Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,144,,,,
2,up,Martti Franca,Things She'll Never Know,5,1,129,,,,
3,down,Etta James,A Sunday Kind of Love,2,2,105,,,,
4,down,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,3,2,28,,,,
5,down,Dan Byrd,Boulevard,4,2,22,,,,
6,up,Etta James,I'd Rather Go Blind,6,2,109,,,,
7,up,Michael Cretu,Love Me,8,2,63,,,,
8,down,Colin James,I Love You More Than Words Can Say,7,2,39,,,,
9,up,Maureen McGovern,We Could Have It All,16,2,12,,,,
10,up,りりあ。,浮気されたけどまだ好きって曲。,20,2,98,,,,
11,up,Etta James,Something's Got a Hold on Me,15,2,71,,,,
12,up,LaLuna,Silangan,38,4,51,,,,
13,up,Eugenio Barahona,La Cantina,21,6,28,,,,
14,up,TakumaDemonReborn,Unwell (Acoustic),34,2,85,,,,
15,up,Michael Kaeshammer,Forbidden Love,18,3,81,,,,
16,down,Ed Eagle,I Miss You,9,8,6,,,,
17,up,Duke Robillard,Ain't Nobody's Business,30,5,72,,,,
18,up,Rory Block,In My Girlish Days,63,7,72,,,,
19,down,LaLuna,She's Dangerous,17,6,30,,,,
20,down,The Teskey Brothers,So Caught Up,11,2,38,,,,
21,up,Derek & The Dominos,Layla (40th Anniversary Version),22,2,133,,,,
22,down,B.B. King,The Thrill Is Gone,10,3,76,,,,
23,up,Bonnie Raitt,Just Like That,31,2,15,,,,
24,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,5,65,,,,
25,down,Aicelle Santos,Liwanag,12,2,55,,,,
26,up,Bap Kennedy,Moonlight Kiss,32,5,35,,,,
27,down,King George,Keep On Rollin (Radio Edit),14,3,20,,,,
28,up,David Clayton-Thomas,Hard Times,41,5,65,,,,
29,-,George Jinda,Between Dreams,-,29,2,,,,
30,-,Alex Ndlc,Escucha las Palabras de las Brujas,-,30,1,,,,
31,up,Etta James,All I Could Do Was Cry,57,3,50,,,,
32,up,Tom Grant,Love & Desire,74,2,103,,,,
33,up,Otis Taylor,Ten Million Slaves,35,33,5,,,,
34,down,Benny Walker,Money and Fools,33,6,31,,,,
35,down,Howlin' Wolf,Smokestack Lightnin',29,4,54,,,,
36,up,Colin James,Into the Mystic,67,5,60,,,,
37,up,B.B. King,Rock Me Baby,51,12,34,,,,
38,up,B.B. King & Eric Clapton,Riding With the King,47,6,50,,,,
39,down,Ed Eagle,Bye!,13,6,31,,,,
40,-,Ray Charles,Blues in the Night,-,29,14,,,,
41,-,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,-,29,6,,,,
42,up,Tom Quick & Adam Drake,Pork and Beans,94,13,6,,,,
43,up,James Wright,Kung Hindi Ikaw,68,2,99,,,,
44,up,Albert King,Born Under a Bad Sign (Mono Mix),64,16,34,,,,
45,-,Chuck Jackson,All Over the World,-,12,12,,,,
46,-,Albert King,I'll Play the Blues for You,-,44,7,,,,
47,up,Bonnie Raitt,Made Up Mind,80,2,19,,,,
48,up,Muddy Waters,I'm Your Hoochie Coochie Man,95,12,11,,,,
49,-,Boom Boxx,I Dey (feat. Teni),-,9,23,,,,
50,down,米弟華特,Mannish Boy,48,2,55,,,,
51,down,Little Anthony & The Imperials,Tears on My Pillow,36,3,47,,,,
52,-,David Clayton Thomas,Lucretia MacEvil,-,2,52,,,,
53,-,Blues Delight,Slightly Hung Over,-,10,15,,,,
54,down,Mt. Lewis,Cold Misty Road,26,8,41,,,,
55,up,Colin Linden,The Hurt,62,4,51,,,,
56,-,The Moody Blues,Go Now,-,8,12,,,,
57,-,Nina Simone,I Want a Little Sugar In My Bowl,-,13,15,,,,
58,-,Nina Simone,Backlash Blues,-,36,19,,,,
59,-,New Moon Jelly Roll Freedom Rockers,Come On Down To My House (feat. Jim Dickinson),-,6,59,,,,
60,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,6,61,,,,
61,-,Kirk Fletcher,"Wrapped up, Tangled up in the Blues",-,61,1,,,,
62,up,D Fine Us,Howling at the Moon (feat. Vigz),91,10,23,,,,
63,-,米弟華特,I Can't Be Satisfied,-,14,18,,,,
64,-,Rusty Cage,The Lives of Flies,-,9,4,,,,
65,-,Tom Grant,Love & Desire,-,65,1,,,,
66,up,Robert Johnson,Cross Road Blues,79,5,56,,,,
67,-,Rusty Cage,The Mysterious Stranger,-,67,1,,,,
68,-,Little Anthony,Tears on My Pillow (with the Imperials),-,68,1,,,,
69,-,Alice Phoebe Lou,Witches,-,9,13,,,,
70,down,Bobby Bland,Ain't No Love In the Heart of the City,24,5,55,,,,
71,up,Dinah Washington,No Hard Feelings,90,14,18,,,,
72,-,Mark Humel,Humblebug,-,72,1,,,,
73,-,T-Bone Walker,Call It Stormy Monday,-,14,13,,,,
74,-,Etta James,Anything To Say You're Mine,-,14,12,,,,
75,-,Jimmy Reed,Baby What You Want Me to Do,-,11,13,,,,
76,-,Bonnie Raitt,Blame it On Me,-,13,4,,,,
77,down,Gary Moore,Still Got the Blues,28,7,58,,,,
78,-,B.B. King,Paying the Cost to Be the Boss,-,15,21,,,,
79,-,Van Morrison,Absolutely Positively the Most,-,79,2,,,,
80,down,Steve Strongman & The Strongman Blues Remedy,Fine Young Man (feat. Dawn Tyler Watson),77,15,12,,,,
81,-,Shemekia Copeland,Too Far To Be Gone,-,57,2,,,,
82,down,Colin James,"It Takes a lot to Laugh, It Takes a Train to Cry",42,15,28,,,,
83,-,HOROJO Trio,Set the Record Straight,-,20,9,,,,
84,down,The Strongman Blues Remedy & Steve Strongman,Swansong (feat. Steve Marriner),45,19,5,,,,
85,-,Derek & The Dominos,Nobody Knows You When You're Down and Out (40th Anniversary Version),-,43,3,,,,
86,up,Etta James,Fool That I Am,93,22,11,,,,
87,-,Robert Johnson,From Four Until Late,-,87,1,,,,
88,-,Robert Johnson,Sweet Home Chicago (SA.2582-1),-,14,6,,,,
89,-,チャーリー・マッスルホワイト,The Blues Overtook Me,-,16,2,,,,
90,-,Albert King,I'll Play the Blues for You (Alternate Version),-,21,5,,,,
91,-,David Lawrence,Called You This Morning,-,81,1,,,,
92,-,Robert Johnson,I Believe I'll Dust My Broom,-,31,4,,,,
93,-,Canned Heat,On the Road Again,-,63,2,,,,
94,down,Omar,There's Nothing Like This,23,7,26,,,,
95,-,Alice Phoebe Lou,Nostalgia,-,13,4,,,,
96,-,"Harvey Fuqua, Riley Hampton & Etta James",It's a Crying Shame (with Harvery Fuqua),-,35,8,,,,
97,-,Lonnie Johnson,Winnie the Wailer,-,26,4,,,,
98,-,Joe Tex,I Gotcha,-,41,7,,,,
99,-,Etta James & Harvey Fuqua,Spoonful,-,35,11,,,,
100,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,32,9,,,,
