Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,68,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,3,2,36,,,,
3,up,Michael Kaeshammer,Forbidden Love,28,3,16,,,,
4,down,Tom Grant,Love & Desire,2,2,56,,,,
5,up,Aloe Blacc & AG,I'm Comin' Home,16,3,53,,,,
6,-,Muddy Waters,My Home Is in the Delta,-,6,5,,,,
7,-,Muddy Waters,Can't Get No Grindin' (What's the Matter with the Meal),-,7,3,,,,
8,-,Freddie King,Going Down,-,8,6,,,,
9,-,Duke Robillard,Ain't Nobody's Business,-,5,11,,,,
10,up,Duke Robillard,Don't Bother Trying to Steal Her Love,20,6,9,,,,
11,up,Etta James,A Sunday Kind of Love,24,2,39,,,,
12,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,12,6,,,,
13,-,Tai GekTou,Flight of the Geese,-,13,1,,,,
14,-,David Clayton-Thomas,Hard Times,-,5,11,,,,
15,-,B.B. King,Paying the Cost to Be the Boss,-,15,13,,,,
16,-,James Wright,Kung Hindi Ikaw,-,2,50,,,,
17,-,B.B. King,Ain't Nobody Home,-,5,15,,,,
18,down,Derek & The Dominos,Layla (40th Anniversary Version),10,2,63,,,,
19,-,Tinsley Ellis,Last One to Know,-,19,2,,,,
20,-,Tinsley Ellis,Rockslide (Remastered),-,12,3,,,,
21,-,B.B. King,Rock Me Baby,-,12,11,,,,
22,-,Tinsley Ellis,Cut You Loose (remastered),-,22,3,,,,
23,-,Buster Brown,Fannie Mae,-,16,3,,,,
24,up,Will Barber,Another Brick in the Wall,66,14,3,,,,
25,-,Timi Yuro,Words,-,25,1,,,,
26,up,The Cascades,Rhythm of the Rain,56,26,2,,,,
27,-,David Clayton Thomas,Lucretia MacEvil,-,2,9,,,,
28,-,Robert Johnson,Kind Hearted Woman Blues,-,28,1,,,,
29,-,Eric Gales,Kashmir / Back in Black (Live),-,29,1,,,,
30,down,Colin Linden,The Hurt,22,4,11,,,,
31,-,B.B. King & U2,When Love Comes to Town,-,5,11,,,,
32,-,Six Def,I'm the King,-,17,6,,,,
33,-,Robert Johnson,Cross Road Blues,-,5,25,,,,
34,up,Martti Franca,Things She'll Never Know,61,1,57,,,,
35,-,New Moon Jelly Roll Freedom Rockers,Come On Down To My House (feat. Jim Dickinson),-,6,11,,,,
36,up,Colin James,Into the Mystic,84,5,12,,,,
37,-,Muddy Waters,Mother's Bad Luck Child,-,25,2,,,,
38,-,Blind Willie McTell,Georgia Rag,-,15,1,,,,
39,-,Rory Block,In My Girlish Days,-,7,13,,,,
40,-,Muddy Waters,You Can't Lose What You Ain't Never Had,-,40,2,,,,
41,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),34,14,10,,,,
42,up,Mitch King,Moving from the West,50,42,2,,,,
43,-,Muddy Waters,Good Morning Little School Girl,-,43,2,,,,
44,-,Muddy Waters,Long Distance,-,44,2,,,,
45,down,John Lee Hooker,I'm Bad Like Jesse James (Live),37,37,2,,,,
46,up,B.B. King & Eric Clapton,Help the Poor,65,10,9,,,,
47,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),62,38,3,,,,
48,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,4,18,,,,
49,-,Little Anthony & The Imperials,Tears on My Pillow,-,3,26,,,,
50,-,Walter Trout,Cherry Red Wine,-,39,1,,,,
51,-,アール・フッカー,Blue Guitar,-,51,2,,,,
52,-,Joe Bonamassa,The Valley Runs Low,-,25,6,,,,
53,-,Omar,There's Nothing Like This,-,7,10,,,,
54,-,John Mayall & The Bluesbreakers,Cannonball Shuffle,-,15,4,,,,
55,-,John Mayall,War We Wage,-,29,1,,,,
56,down,米弟華特,Mannish Boy,17,2,29,,,,
