Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,23,,,,
2,up,Etta James,At Last,2,1,23,,,,
3,up,Martti Franca,Things She'll Never Know,3,1,18,,,,
4,up,The Rolling Stones,Just Your Fool,69,4,3,,,,
5,up,Seventh Avenue,Ending Up On a High,6,5,2,,,,
6,up,Seventh Avenue,L.A At the End of the Day,8,6,3,,,,
7,up,Tom Grant,Love & Desire,37,2,18,,,,
8,up,Dorothy Moore,Misty Blue,16,4,14,,,,
9,up,Seventh Avenue,New York's On Fire,23,9,3,,,,
10,up,Gary Moore,Still Got the Blues,30,7,6,,,,
11,up,Seventh Avenue,Miama Heat Wave,28,11,2,,,,
12,-,The Rolling Stones,I Can't Quit You Baby,-,12,2,,,,
13,-,Eric Gales,Change In Me (The Rebirth),-,7,6,,,,
14,-,"Pinetop Perkins & Willie ""Big Eyes"" Smith",Eyesight to the Blind,-,13,10,,,,
15,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,5,6,,,,
16,-,Buddy Guy,Blue No More (feat. James Bay),-,10,2,,,,
17,-,Smooth Friction,Shagit,-,17,3,,,,
18,down,Etta James,I'd Rather Go Blind,4,2,13,,,,
19,up,Derek & The Dominos,Layla (40th Anniversary Version),27,2,23,,,,
20,up,Weigibbor Labos,Ikaw at Ako - TJ Monterde (Cover) [feat. John Eidderf Tan Abellana] [Live],86,12,8,,,,
21,-,Otis Rush,All Your Love,-,19,6,,,,
22,-,TakumaDemonReborn,Stay Together for the Kids,-,22,1,,,,
23,-,John Mayall & The Bluesbreakers,Kids Got the Blues,-,23,4,,,,
24,up,Jonny Lang,Lie to Me,32,24,4,,,,
25,-,Hank Williams,Hey Good Lookin',-,25,1,,,,
26,-,Gary Moore,As the Years Go Passing By,-,19,1,,,,
27,-,Ryan Perry,Ain't Afraid to Eat Alone,-,27,1,,,,
28,-,TakumaDemonReborn,Battle Symphony (Acoustic),-,28,1,,,,
29,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,9,8,,,,
30,-,Little Walter,Blues With a Feeling,-,6,5,,,,
31,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love (Stereo),-,8,5,,,,
32,-,Gary Moore,King of the Blues,-,32,2,,,,
33,down,Lead Belly,Big Fat Woman,15,15,4,,,,
34,down,Seventh Avenue,I Hear Thunder,7,7,2,,,,
35,-,TakumaDemonReborn,Feel the Love Go (Demo Version),-,26,1,,,,
36,-,Ben Harper,She's Only Happy In the Sun,-,10,2,,,,
37,-,B.B. King & U2,When Love Comes to Town,-,5,7,,,,
38,-,John Lee Hooker,Boom Boom (Remastered),-,17,9,,,,
39,-,Gary Moore,Too Tired,-,39,1,,,,
40,-,Robert Cray & Hi Rhythm,The Same Love That Made Me Laugh,-,15,5,,,,
41,-,TakumaDemonReborn,You and Me (Acoustic),-,41,1,,,,
42,-,TakumaDemonReborn,Scars,-,42,1,,,,
43,down,Seventh Avenue,From Chicago to the Sky,9,9,3,,,,
44,up,Mat McHugh,Love Come Save Me,78,31,2,,,,
45,-,Brittany Howard,Stay High,-,2,12,,,,
46,-,Gary Moore,Texas Strut,-,46,1,,,,
47,down,Seventh Avenue,Midnight In Manhattan,22,22,3,,,,
48,-,TakumaDemonReborn,Unwell (Acoustic),-,2,3,,,,
49,-,Gary Moore,Walking By Myself,-,49,1,,,,
50,-,TakumaDemonReborn,Dangerously (Acoustic),-,41,1,,,,
51,-,The Talleys,I'll Serve the Lord Today,-,51,1,,,,
52,up,Little Anthony & The Imperials,Tears on My Pillow,96,3,14,,,,
53,-,米弟華特,Mannish Boy,-,2,16,,,,
54,-,Aicelle Santos,Palaging Ikaw,-,12,1,,,,
55,-,Gary Moore,Oh Pretty Woman,-,24,2,,,,
56,-,TakumaDemonReborn,Vegas Skies,-,45,1,,,,
57,-,Elmore James,"Baby, What's Wrong",-,10,1,,,,
58,-,Taj Mahal,Statesboro Blues,-,15,9,,,,
59,-,Gary Moore,Moving On,-,33,4,,,,
60,-,B.B. King & Eric Clapton,Key to the Highway,-,20,3,,,,
61,-,TakumaDemonReborn,If You're Not the One,-,39,1,,,,
62,-,TakumaDemonReborn,Untitled (Acoustic),-,40,1,,,,
63,down,B.B. King & Eric Clapton,Riding With the King,29,6,9,,,,
64,-,Sam Westhoff,Oh I Ay,-,18,4,,,,
65,-,Sonny Boy Williamson II,Help Me (Mono),-,11,9,,,,
66,-,Shemekia Copeland,Ain't Got Time for Hate,-,21,7,,,,
67,down,James Wright,Kung Hindi Ikaw,11,2,19,,,,
68,-,TakumaDemonReborn,Every Morning (Acoustic),-,38,1,,,,
69,-,The Animals,Don't Let Me Be Misunderstood,-,37,1,,,,
70,-,The Animals,The House of the Rising Sun,-,8,8,,,,
71,-,Billy C. Farlow,Meet Me At Midnight,-,71,1,,,,
72,down,Aloe Blacc & AG,I'm Comin' Home,25,3,18,,,,
73,-,Rick Estrin & The Nightcats,The Blues Ain't Going Nowhere,-,25,5,,,,
74,-,Keb' Mo',The Action,-,40,3,,,,
75,up,Etta James,All I Could Do Was Cry,87,3,7,,,,
76,-,Keb'Mo,Anybody Seen My Girl,-,64,1,,,,
77,-,Koko Taylor,Wang Dang Doodle,-,10,9,,,,
78,-,24 Pesos,I Am the Blues,-,13,3,,,,
79,down,Lead Belly,Where Did You Sleep Last Night,75,75,2,,,,
80,-,Gary Moore,That Kind of Woman,-,39,2,,,,
81,-,Buddy Guy & Mick Jagger,Doo Doo Doo Doo Doo (Heartbreaker),-,36,5,,,,
82,down,Boz Scaggs,Rock and Stick,24,9,6,,,,
83,-,Gary Moore,Midnight Blues,-,37,1,,,,
84,down,Lead Belly,Irene (Goodnight Irene),54,16,2,,,,
85,-,Etta James,At Last,-,6,5,,,,
86,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,44,3,,,,
87,-,Joe Turner,"Shake, Rattle and Roll",-,13,2,,,,
88,down,Seventh Avenue,Love's Gone Mad,61,53,2,,,,
89,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,28,4,,,,
90,down,Dave Van Ronk,John Henry,59,59,2,,,,
91,down,Seventh Avenue,Standing By Your Side,14,14,2,,,,
92,down,Seventh Avenue,The Love I Lost,12,12,2,,,,
93,down,Seventh Avenue,The Right Combination,17,17,2,,,,
94,-,Rory Gallagher,Nothin' But the Devil (Against the Grain Album Session),-,10,5,,,,
95,-,Walter Trout,We're All In This Together (feat. Joe Bonamassa),-,16,6,,,,
96,-,Lowell Fulson,"Trouble, Trouble",-,9,2,,,,
97,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,20,3,,,,
98,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,34,7,9,,,,
99,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,41,15,8,,,,
100,-,Roomful of Blues,Win With Me Baby,-,35,4,,,,
