Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martti Franca,Things She'll Never Know,1,1,185,,,,
2,up,Etta James,At Last,2,1,200,,,,
3,up,Sergio Mendes,What Do We Mean to Each Other,4,2,7,,,,
4,up,Dan Byrd,Boulevard,5,2,78,,,,
5,up,Etta James,A Sunday Kind of Love,6,2,161,,,,
6,up,Sergio Mendes,Take This Love,9,3,7,,,,
7,down,Michael Cretu,Love Me,3,2,119,,,,
8,up,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,14,2,84,,,,
9,up,りりあ。,浮気されたけどまだ好きって曲。,13,2,154,,,,
10,down,Etta James,Something's Got a Hold on Me,7,2,127,,,,
11,up,Etta James,I'd Rather Go Blind,15,2,165,,,,
12,up,SD Project,Jumpin' Jack Flash,17,6,51,,,,
13,down,Aicelle Santos,Liwanag,8,2,111,,,,
14,up,Aretha Franklin,Today I Sing the Blues,35,14,2,,,,
15,up,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),26,14,4,,,,
16,up,Super Pipo,Past Lives,21,2,24,,,,
17,up,Colin James,I Love You More Than Words Can Say,18,2,95,,,,
18,down,Gary Moore,Still Got the Blues,16,7,114,,,,
19,up,Angelo Rudy,Ikaw Gihapon,57,9,13,,,,
20,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),33,5,119,,,,
21,down,Maureen McGovern,We Could Have It All,12,2,68,,,,
22,up,Rag'n'Bone Man,St. James,48,22,2,,,,
23,down,Sleepy Penguin,Ethereal Piano Melodies,11,3,6,,,,
24,up,Bobby Bland,Ain't No Love In the Heart of the City,36,5,83,,,,
25,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),23,2,101,,,,
26,down,The Teskey Brothers,So Caught Up,20,2,93,,,,
27,down,Amazin' Works,Ocean Eyes,10,5,9,,,,
28,up,Tom Grant,Love & Desire,32,2,154,,,,
29,up,Tim Staffell,Sudden Moves,85,29,2,,,,
30,-,Sleepy Penguin,Delicate Piano Sonatas,-,30,2,,,,
31,up,Derek & The Dominos,Mean Old World (40th Anniversary Version / 2010 Remastered),84,31,2,,,,
32,down,Feeling Blew,Out Getting Ribs (Slowed),22,13,25,,,,
33,up,Duke Robillard,Ain't Nobody's Business,59,5,124,,,,
34,up,Rag'n'Bone Man,Bottom of a Bottle,49,34,2,,,,
35,up,Michael Kaeshammer,Forbidden Love,75,3,135,,,,
36,up,Rory Block,In My Girlish Days,58,7,121,,,,
37,up,David Clayton-Thomas,Hard Times,65,5,114,,,,
38,up,Jon Sarta,Late Addition Boogie,56,38,2,,,,
39,up,Derek & The Dominos,Layla (40th Anniversary Version),68,2,188,,,,
40,up,Tim Staffell,The Land,54,40,2,,,,
41,down,B.B. King,The Thrill Is Gone,19,3,132,,,,
42,up,Bonnie Raitt,Just Like That,82,2,51,,,,
43,up,Se So Neon,joke!,47,17,28,,,,
44,up,Eric Clapton & B.B. King,Riding with the King,60,16,11,,,,
45,-,Bap Kennedy,Moonlight Kiss,-,5,89,,,,
46,up,Howlin' Wolf,Smokestack Lightnin',66,4,108,,,,
47,down,Little Anthony & The Imperials,Tears on My Pillow,25,3,93,,,,
48,-,Rag'n'Bone Man,Tell'em Like It Is,-,48,1,,,,
49,down,King George,Keep On Rollin (Radio Edit),38,3,55,,,,
50,-,Netherfriends,I'm Having Too Much Sex Blues,-,50,1,,,,
51,-,Beth Hart,Jazz Man,-,51,1,,,,
52,up,Jon Sarta,A Bunch of Noise,63,52,2,,,,
53,down,Mt. Lewis,Cold Misty Road,31,8,69,,,,
54,-,James Wright,Kung Hindi Ikaw,-,2,149,,,,
55,-,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 2],-,55,3,,,,
56,-,Rag'n'Bone Man,Daylight Fading (feat. Ceezlin),-,56,2,,,,
57,up,Hudson Guitar Quartet,Sparks (feat. Guitar Covers),72,12,13,,,,
58,-,Omar,There's Nothing Like This,-,7,57,,,,
59,-,Colin James,Into the Mystic,-,5,103,,,,
60,down,Dorothy Moore,Misty Blue,41,4,113,,,,
61,-,North Downs,Settle Down,-,12,17,,,,
62,-,Ed Eagle,Bye!,-,6,66,,,,
63,up,Bill Medley,I've Been Lovin You Too Long,74,6,22,,,,
64,-,Etta James,All I Could Do Was Cry,-,3,99,,,,
65,down,King Floyd,Groove Me,45,7,33,,,,
66,-,Boz Scaggs,Rock and Stick,-,9,31,,,,
67,-,Ed Eagle,I Miss You (Acoustic),-,9,27,,,,
68,-,Hudson Guitar Quartet,When a Man Loves a Woman (feat. Guitar Covers),-,21,7,,,,
69,up,Little Richard,Lucille,73,31,6,,,,
70,-,Tim Staffell,U 8n't Kewel,-,70,1,,,,
71,-,Rag'n'Bone Man,Right from Wrong,-,71,1,,,,
72,-,"Oghamyst, Alyssa Rose Hunt, Saturamas & Smoothsaylin",Whispering Bells,-,13,27,,,,
73,-,Blues Trainer,What Have I Got to Lose,-,10,32,,,,
74,-,"Nat ""King"" Cole",I Keep Goin' Back to Joe's,-,74,1,,,,
75,down,Eds Dagñalan,Frustrated,46,46,2,,,,
76,-,Brent Thompson,Rum and Whiskey Champagne and Wine,-,51,5,,,,
77,-,バディ・ガイ & Junior Wells,Make Me Feel So Good (Live 1985),-,77,1,,,,
78,down,Buddy Guy,Mary Had a Little Lamb,37,25,19,,,,
79,-,Gabe Carter,Buffalo Road,-,79,1,,,,
80,-,Diane Schuur & B.B. King,At Last,-,80,1,,,,
81,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,6,105,,,,
82,-,Hudson Guitar Quartet,Rolling in the Deep (feat. Guitar Covers),-,13,14,,,,
83,-,Seventh Avenue,Ending Up On a High,-,5,15,,,,
84,-,Lightnin' Hopkins,Mojo Hand,-,83,4,,,,
85,up,Boz Scaggs,It All Went Down the Drain,98,85,3,,,,
86,down,EMMXNUEL,Babae Sa Kawalan,76,35,14,,,,
87,down,Fats Domino,Blueberry Hill,30,7,69,,,,
88,-,Influence Akaba,Hallelujah,-,88,1,,,,
89,-,Galt MacDermot,Coffee Cold,-,14,19,,,,
90,-,LaLuna,Silangan,-,4,87,,,,
91,down,Rico Tiangco,Mahal Ka,34,24,9,,,,
92,-,Keb'Mo,Every Morning,-,37,9,,,,
93,down,Alice Phoebe Lou,Witches,24,9,50,,,,
94,-,Chuxx Morris,Dead Man Walking,-,8,10,,,,
95,-,Eric Clapton,Standin' Round Crying,-,95,1,,,,
96,-,Brittany Howard,Stay High,-,2,88,,,,
97,-,Guitar Covers,All of Me,-,76,1,,,,
98,-,Heather Newman,Bring the Swing,-,98,1,,,,
99,-,Robert Cray & Hi Rhythm,The Same Love That Made Me Laugh,-,15,25,,,,
100,-,Lethabo Mello,I Want,-,25,8,,,,
