Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,132,,,,
2,up,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,34,2,16,,,,
3,up,DAN HILL,Why Do We Always Hurt the Ones We Love,5,2,50,,,,
4,up,Dan Byrd,Boulevard,16,2,10,,,,
5,-,Billie Holiday,Lady Sings The Blues,-,2,5,,,,
6,-,King George,Keep On Rollin (Radio Edit),-,3,10,,,,
7,up,Duke Robillard,Ain't Nobody's Business,19,5,60,,,,
8,-,Colin James,I Love You More Than Words Can Say,-,2,27,,,,
9,-,Aicelle Santos,Liwanag,-,2,43,,,,
10,-,B.B. King,The Thrill Is Gone,-,3,66,,,,
11,-,Chris Jones & Steve Baker,Long After You're Gone,-,11,6,,,,
12,up,Michael Kaeshammer,Forbidden Love,20,3,70,,,,
13,up,Rory Block,In My Girlish Days,51,7,61,,,,
14,-,Big Mama Thornton,Hound Dog,-,14,3,,,,
15,-,B.B. King,Hummingbird,-,6,7,,,,
16,down,The Teskey Brothers,So Caught Up,2,2,26,,,,
17,up,Swamp Dogg,Got to Get a Message to You (Remastered),79,17,6,,,,
18,-,Lead Belly,Good Morning Blues,-,18,1,,,,
19,-,Ivory Joe Hunter,Since I Met You Baby,-,19,1,,,,
20,-,B.B. King,Why I Sing the Blues,-,11,8,,,,
21,down,Bonnie Raitt,Just Like That,6,2,3,,,,
22,-,B.B. King,Sweet Sixteen,-,22,5,,,,
23,-,B.B. King,Chains and Things,-,10,8,,,,
24,-,Aloe Blacc & AG,I'm Comin' Home,-,3,90,,,,
25,-,B.B. King,Nobody Loves Me But My Mother,-,17,8,,,,
26,-,B.B. King,Never Make a Move Too Soon,-,14,12,,,,
27,-,B.B. King,Better Not Look Down,-,12,8,,,,
28,-,B.B. King,There Must Be a Better World Somewhere,-,28,6,,,,
29,-,B.B. King,I Like to Live the Love,-,16,12,,,,
30,-,B.B. King,Bad Case of Love,-,13,11,,,,
31,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,21,10,,,,
32,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,8,8,,,,
33,-,B.B. King,Rock Me Baby,-,12,28,,,,
34,-,Royal Southern Brotherhood,I Wonder Why,-,24,4,,,,
35,-,Royal Southern Brotherhood,I've Seen Enough to Know,-,28,3,,,,
36,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,5,9,,,,
37,up,Gary B.B. Coleman,The Sky Is Crying,84,37,5,,,,
38,-,B.B. King & Eric Clapton,Riding With the King,-,6,43,,,,
39,-,B.B. King,How Blue Can You Get?,-,10,41,,,,
40,up,Meg Zurbito,Kndmn,41,2,10,,,,
41,-,B.B. King,Paying the Cost to Be the Boss,-,15,19,,,,
42,-,B.B. King,Ain't Nobody Home,-,5,20,,,,
43,-,B.B. King,Every Day I Have the Blues (Remastered),-,13,23,,,,
44,-,Galt MacDermot,Coffee Cold,-,14,6,,,,
45,-,Michael Cretu,Love Me,-,2,51,,,,
46,down,Martti Franca,Things She'll Never Know,15,1,117,,,,
47,-,Albert King,I'll Play the Blues for You,-,44,5,,,,
48,up,Derek & The Dominos,Layla (40th Anniversary Version),77,2,122,,,,
49,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,4,29,,,,
50,up,JT Coldfire,She's Crazy,83,32,5,,,,
51,-,Chuck Jackson,All Over the World,-,12,9,,,,
52,-,Albert Cummings,Lonely Bed,-,23,6,,,,
53,-,Gary Moore,All Your Love (Live),-,53,1,,,,
