Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,71,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,2,66,,,,
3,up,B.B. King,The Thrill Is Gone,25,3,35,,,,
4,up,りりあ。,浮気されたけどまだ好きって曲。,4,2,39,,,,
5,-,Bobby Bland,Ain't No Love In the Heart of the City,-,5,19,,,,
6,up,Aloe Blacc & AG,I'm Comin' Home,8,3,55,,,,
7,-,Solomon Burke,None of Us Are Free,-,7,1,,,,
8,down,TakumaDemonReborn,Unwell (Acoustic),5,2,37,,,,
9,-,Rusty Cage,The Lives of Flies,-,9,3,,,,
10,-,Blues Delight,Slightly Hung Over,-,10,4,,,,
11,-,Jimmy Reed,Baby What You Want Me to Do,-,11,8,,,,
12,-,B.B. King,Rock Me Baby,-,12,12,,,,
13,-,Eric Gales,Voodoo Child (Slight Return) [Live],-,7,3,,,,
14,up,James Chatburn,Hound on My Heels,16,10,3,,,,
15,-,Robert Cray,Smoking Gun,-,15,6,,,,
16,-,Eric Clapton,Sweet Home Chicago,-,16,7,,,,
17,-,John Lee Hooker,Boom Boom,-,9,3,,,,
18,-,B.B. King & Bobby Bland,Goin' Down Slow (Live),-,18,2,,,,
19,-,Hugh Laurie,Let Them Talk,-,19,1,,,,
20,-,Jimi Hendrix,Born Under a Bad Sign,-,20,5,,,,
21,down,Duke Robillard,Don't Bother Trying to Steal Her Love,10,6,12,,,,
22,-,Albert Collins,Frosty (Single Version),-,22,8,,,,
23,up,Etta James,Try a Little Tenderness,58,23,2,,,,
24,down,Ben Harper,Diamonds On the Inside,6,3,5,,,,
25,-,Albert Cummings,Barrelhouse Blues,-,25,1,,,,
26,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,23,5,,,,
27,-,Beth Hart,Caught out in the Rain (Live),-,27,1,,,,
28,up,James Wright,Kung Hindi Ikaw,55,2,52,,,,
29,up,Bobby Bland,I Pity the Fool,46,21,8,,,,
30,-,Little Walter,Who,-,20,4,,,,
31,-,Joe Bonamassa,So Many Roads (Live),-,31,1,,,,
32,-,Seasick Steve,Walkin Man,-,2,8,,,,
33,-,Joe Bonamassa,Drive,-,25,8,,,,
34,-,Muddy Waters,I Can't Be Satisfied,-,15,3,,,,
35,down,New Moon Jelly Roll Freedom Rockers,Let’s Work Together (feat. Jim Dickinson),34,4,11,,,,
36,-,Walter Trout Power Trio,Finally Gotten Over You,-,36,2,,,,
37,-,Big Mama Thornton,Hound Dog,-,37,1,,,,
38,-,Muddy Waters,Can't Get No Grindin' (What's the Matter with the Meal),-,7,5,,,,
39,-,Junior Wells,Messin' with the Kid (feat. Earl Hooker),-,30,1,,,,
40,-,Colin James,Don't Miss Your Water,-,40,3,,,,
41,-,Albert King & Stevie Ray Vaughan,Pride and Joy,-,20,1,,,,
42,-,Pee Wee Crayton,Let the Good Times Roll,-,39,1,,,,
43,-,Muddy Waters,Good Morning Little School Girl,-,43,3,,,,
44,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,4,20,,,,
45,up,John Lee Hooker,Boogie Chillen,56,3,14,,,,
46,down,Michael Kaeshammer,Forbidden Love,9,3,19,,,,
47,-,Sonny Boy Williamson,Don't Start Me to Talkin',-,42,1,,,,
48,up,Dorothy Moore,Misty Blue,74,4,45,,,,
49,-,Blues Saraceno,The River,-,9,12,,,,
50,-,Albert King,Born Under a Bad Sign (Mono Mix),-,16,8,,,,
51,down,The Teskey Brothers,Rain,23,3,15,,,,
52,down,Colin James,Into the Mystic,32,5,15,,,,
53,-,Howlin' Wolf,Smokestack Lightnin',-,4,23,,,,
54,-,Muddy Waters,Mannish Boy (Single Version),-,22,3,,,,
55,-,The Teskey Brothers,So Caught Up,-,2,5,,,,
56,up,エルモア・ジェームス,Dust My Blues,67,11,13,,,,
57,-,Nina Simone,Blues for Mama,-,33,3,,,,
58,-,John Mayall & The Bluesbreakers,Cannonball Shuffle,-,15,5,,,,
59,-,Eric Clapton,Milkcow's Calf Blues,-,18,7,,,,
60,-,Big Walter Horton,Have a Good Time,-,49,2,,,,
61,-,Fats Domino,Ain't That a Shame,-,16,3,,,,
62,-,T-Bone Walker,Call It Stormy Monday,-,14,3,,,,
63,-,Blind Willie McTell,Statesboro Blues,-,8,6,,,,
64,-,Lead Belly,"Bring Me a Little Water, Silvy",-,48,1,,,,
65,-,Robert Johnson,Cross Road Blues,-,5,26,,,,
