Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,178,,,,
2,up,Martti Franca,Things She'll Never Know,2,1,163,,,,
3,up,Etta James,A Sunday Kind of Love,6,2,139,,,,
4,down,Dan Byrd,Boulevard,3,2,56,,,,
5,up,Maureen McGovern,We Could Have It All,7,2,46,,,,
6,down,Michael Cretu,Love Me,5,2,97,,,,
7,down,Sergio Mendes,What Do We Mean to Each Other,4,3,8,,,,
8,up,Super Pipo,Past Lives,10,2,3,,,,
9,up,Aicelle Santos,Liwanag,14,2,89,,,,
10,down,Etta James,I'd Rather Go Blind,8,2,143,,,,
11,down,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,9,2,62,,,,
12,up,SD Project,Jumpin' Jack Flash,15,6,29,,,,
13,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),19,2,79,,,,
14,up,りりあ。,浮気されたけどまだ好きって曲。,27,2,132,,,,
15,up,B.B. King,The Thrill Is Gone,16,3,110,,,,
16,up,Dorothy Moore,Misty Blue,34,4,93,,,,
17,up,Gary Moore,Still Got the Blues,23,7,92,,,,
18,up,Eugenio Barahona,La Cantina,20,6,62,,,,
19,down,The Teskey Brothers,So Caught Up,11,2,71,,,,
20,up,Colin James,I Love You More Than Words Can Say,21,2,73,,,,
21,up,Feeling Blew,Out Getting Ribs (Slowed),41,13,10,,,,
22,down,Etta James,Something's Got a Hold on Me,18,2,105,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,5,97,,,,
24,-,D Fine Us,Howling at the Moon (Instrumental),-,24,9,,,,
25,up,Ray Charles,I Believe to My Soul,33,7,10,,,,
26,down,Derek & The Dominos,Layla (40th Anniversary Version),24,2,167,,,,
27,down,Sergio Mendes,Take This Love,13,5,5,,,,
28,up,Duke Robillard,Ain't Nobody's Business,37,5,105,,,,
29,up,TakumaDemonReborn,Unwell (Acoustic),63,2,119,,,,
30,down,Bonnie Raitt,Just Like That,17,2,29,,,,
31,-,Billy Stewart,Sitting In the Park,-,15,24,,,,
32,up,Se So Neon,joke!,42,17,17,,,,
33,-,B.B. King & Eric Clapton,Riding With the King,-,6,73,,,,
34,up,King George,Keep On Rollin (Radio Edit),50,3,45,,,,
35,up,Gráinne Duffy,Voodoo Blues,67,35,2,,,,
36,down,James Wright,Kung Hindi Ikaw,26,2,131,,,,
37,down,Michael Kaeshammer,Forbidden Love,32,3,115,,,,
38,up,TakumaDemonReborn,Every Morning (Acoustic),87,38,6,,,,
39,-,TakumaDemonReborn,If You're Not the One,-,39,4,,,,
40,up,TakumaDemonReborn,Untitled (Acoustic),89,40,7,,,,
41,-,TakumaDemonReborn,Stay Together for the Kids,-,22,5,,,,
42,-,TakumaDemonReborn,Scars,-,42,4,,,,
43,-,Alice Phoebe Lou,Nostalgia,-,13,10,,,,
44,-,TakumaDemonReborn,You and Me (Acoustic),-,41,5,,,,
45,-,TakumaDemonReborn,Feel the Love Go (Demo Version),-,26,5,,,,
46,-,TakumaDemonReborn,Dangerously (Acoustic),-,41,4,,,,
47,-,TakumaDemonReborn,Battle Symphony (Acoustic),-,28,6,,,,
48,-,One Moaning Night,Hindi Na Ba Ako?,-,48,1,,,,
49,up,Postpartum Blues,SMS,75,49,2,,,,
50,-,TakumaDemonReborn,Vegas Skies,-,45,5,,,,
51,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,6,91,,,,
52,down,Nick Lowe,Cruel to Be Kind,28,16,31,,,,
53,-,Kamesha Cole,What Are You Willing to Do,-,33,2,,,,
54,up,Cold Cherry,Growing Pain2 (Inst.),54,5,47,,,,
55,up,Rory Block,In My Girlish Days,84,7,106,,,,
56,-,The General Strike,Buhay Manggagawa,-,35,7,,,,
57,down,Bap Kennedy,Moonlight Kiss,22,5,69,,,,
58,-,Ethan Leinwand,Louisiana Bound (... And Gone),-,58,1,,,,
59,-,Mt. Lewis,Cold Misty Road,-,8,53,,,,
60,-,Ethan Leinwand,Farish Street Jive,-,60,1,,,,
61,-,Ethan Leinwand,Pratt City Blues,-,61,1,,,,
62,-,Ethan Leinwand,State Street Special,-,62,1,,,,
63,-,Ethan Leinwand,Cooney Vaughn's Tremblin' Blues,-,62,1,,,,
64,-,Ethan Leinwand,The Cows,-,64,1,,,,
65,-,Ethan Leinwand,Vicksburg Blues,-,65,1,,,,
66,-,Ethan Leinwand,Head Rag Hop,-,66,1,,,,
67,-,Ethan Leinwand,The Ma Grinder,-,67,1,,,,
68,-,Ethan Leinwand,Cuttin' (And Pastin') The Blues,-,68,1,,,,
69,-,Ethan Leinwand,Peetie Wheatstraw's Blues,-,69,1,,,,
70,-,Ethan Leinwand,Indiana Avenue Stomp,-,70,1,,,,
71,-,Blues Saraceno,Bad Man,-,7,23,,,,
72,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love (Stereo),-,8,21,,,,
73,-,Ethan Leinwand,Cripple Cow Cow Blues,-,73,1,,,,
74,-,Bo the Drifter,Findaway,-,34,3,,,,
75,down,Tom Grant,Love & Desire,39,2,133,,,,
76,-,Ethan Leinwand,Deep Morgan Blues,-,76,1,,,,
77,down,LiLaY,Nahanap Din Kita,46,46,2,,,,
78,up,The General Strike,Pugon,80,13,8,,,,
79,-,Ethan Leinwand,Little Brother,-,79,1,,,,
80,-,Etta James,Trust In Me,-,12,47,,,,
81,-,Ethan Leinwand,Mr. Freddie's Blues,-,81,1,,,,
82,down,John Lee Hooker,Boom Boom (Mono),74,74,2,,,,
83,-,B.B. King,Rock Me Baby,-,12,57,,,,
84,down,Duke Robillard,Don't Bother Trying to Steal Her Love,66,6,52,,,,
85,down,Colin James,Into the Mystic,65,5,89,,,,
86,-,Pointy Features & brillion.,Ethereal Blues,-,2,37,,,,
87,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),83,35,17,,,,
88,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,82,4,38,,,,
89,down,Blues Image,Ride Captain Ride (Single/LP Version),29,27,31,,,,
90,-,Fats Domino,Blueberry Hill,-,7,48,,,,
91,up,The General Strike,Hacienda,93,28,6,,,,
92,down,King George,Keep On Rollin,49,7,34,,,,
93,-,The General Strike,Awit ng Mendiola,-,92,2,,,,
94,-,Colin Blunstone,Old and Wise,-,12,19,,,,
95,-,Eddie 9V,Little Black Flies,-,59,1,,,,
96,-,Chris Smither,What They Say,-,50,2,,,,
97,down,Sean Harkness & Marcus Simeone,Skipping Under the Rainbow,40,40,2,,,,
98,down,Michael K,Better Song (feat. Dave Weber),12,9,11,,,,
99,down,Steve Strongman & The Strongman Blues Remedy,Fine Young Man (feat. Dawn Tyler Watson),53,15,34,,,,
100,-,Etta James,I Just Want to Make Love to You,-,11,54,,,,
