Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,151,,,,
2,up,Martti Franca,Things She'll Never Know,4,1,136,,,,
3,up,Michael Cretu,Love Me,3,2,70,,,,
4,up,Dan Byrd,Boulevard,6,2,29,,,,
5,down,Etta James,A Sunday Kind of Love,2,2,112,,,,
6,down,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,5,2,35,,,,
7,up,Etta James,I'd Rather Go Blind,7,2,116,,,,
8,up,The Teskey Brothers,So Caught Up,13,2,45,,,,
9,up,Colin James,I Love You More Than Words Can Say,11,2,46,,,,
10,up,Ed Eagle,I Miss You,10,8,13,,,,
11,down,Maureen McGovern,We Could Have It All,8,2,19,,,,
12,up,Derek & The Dominos,Layla (40th Anniversary Version),24,2,140,,,,
13,down,Aicelle Santos,Liwanag,12,2,62,,,,
14,up,Bap Kennedy,Moonlight Kiss,18,5,42,,,,
15,up,James Wright,"Sana'y Ikaw (From ""Carmela"")",31,3,69,,,,
16,up,りりあ。,浮気されたけどまだ好きって曲。,20,2,105,,,,
17,up,SD Project,Jumpin' Jack Flash,70,6,2,,,,
18,up,Joe Stubbs,Baby I Need Your Loving,29,16,6,,,,
19,down,Etta James,Something's Got a Hold on Me,9,2,78,,,,
20,down,B.B. King,The Thrill Is Gone,15,3,83,,,,
21,up,Duke Robillard,Ain't Nobody's Business,25,5,79,,,,
22,down,Ed Eagle,Bye!,19,6,38,,,,
23,down,Howlin' Wolf,Smokestack Lightnin',17,4,61,,,,
24,up,Mt. Lewis,Cold Misty Road,36,8,48,,,,
25,up,Ed Eagle,Superstition (feat. Charles Connolly),44,4,42,,,,
26,up,King George,Keep On Rollin (Radio Edit),35,3,27,,,,
27,down,TakumaDemonReborn,Unwell (Acoustic),22,2,92,,,,
28,down,Eugenio Barahona,La Cantina,21,6,35,,,,
29,down,Fats Domino,Blueberry Hill,16,7,23,,,,
30,up,Michael Kaeshammer,Forbidden Love,42,3,88,,,,
31,down,James Wright,Kung Hindi Ikaw,23,2,106,,,,
32,up,Alice Phoebe Lou,Something Holy,84,8,7,,,,
33,up,Rory Block,In My Girlish Days,76,7,79,,,,
34,up,Gary Moore,Still Got the Blues,87,7,65,,,,
35,-,Blues Trainer,What Have I Got to Lose,-,10,5,,,,
36,-,"Oghamyst, Alyssa Rose Hunt, Saturamas & Smoothsaylin",Whispering Bells,-,13,3,,,,
37,-,Blind Willie McTell,Wee Midnight Hours,-,37,1,,,,
38,-,Era,Tell Me (feat. Lilspirit),-,38,2,,,,
39,down,Bobby Bland,Ain't No Love In the Heart of the City,37,5,61,,,,
40,down,David Clayton-Thomas,Hard Times,30,5,72,,,,
41,up,Little Richard,The Girl Can't Help It,85,41,2,,,,
42,down,Tom Grant,Love & Desire,27,2,110,,,,
43,-,Pablo Pohlmann,Just a Blues,-,9,20,,,,
44,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),47,2,53,,,,
45,-,YUN,Unang Sayaw,-,12,14,,,,
46,-,New Moon Jelly Roll Freedom Rockers,Come On Down To My House (feat. Jim Dickinson),-,6,61,,,,
47,-,B.B. King,Ain't Nobody Home,-,5,24,,,,
48,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),26,6,67,,,,
49,up,Pointy Features & brillion.,Ethereal Blues,50,2,34,,,,
50,-,Benny Walker,Money and Fools,-,6,34,,,,
51,-,The Rolling Stones,Hate to See You Go,-,23,6,,,,
52,-,米弟華特,I Can't Be Satisfied,-,14,23,,,,
53,-,Blues Trainer & The Palacios Brothers,Fade Away (Clean) [Radio Edit],-,21,3,,,,
54,-,The Strongman Blues Remedy & Steve Strongman,Swansong (feat. Steve Marriner),-,19,6,,,,
55,-,Blues Saraceno,The River,-,9,16,,,,
56,up,LaLuna,She's Dangerous,75,6,37,,,,
57,-,"Instrumental Christmas, Christmas 2020 & Blues Christmas",Smooth Blues Christmas,-,50,2,,,,
58,-,"Christone ""Kingfish"" Ingram",Long DIstance Woman,-,58,2,,,,
59,-,B.B. King,Paying the Cost to Be the Boss,-,15,23,,,,
60,-,B.B. King,How Blue Can You Get?,-,10,44,,,,
61,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),14,5,70,,,,
62,-,Seventh Avenue,Ending Up On a High,-,5,12,,,,
63,down,Colin Linden,The Hurt,32,4,55,,,,
64,-,Eric Clapton,Believe In Life,-,32,18,,,,
65,-,Jimi Hendrix,Red House,-,15,7,,,,
66,-,B.B. King,There Must Be a Better World Somewhere,-,28,8,,,,
67,-,The Shouting Matches,"Gallup, NM",-,54,3,,,,
68,-,Sue Foley,Pinky's Blues,-,33,5,,,,
69,-,Harmonica Blues Band,Swingin',-,69,1,,,,
70,-,Alex Ndlc,Escucha las Palabras de las Brujas,-,30,2,,,,
71,-,Blind Willie McTell,Brown Skin Woman,-,71,1,,,,
72,-,D Fine Us,Howling at the Moon (feat. Vigz),-,10,26,,,,
73,down,LaLuna,Silangan,40,4,58,,,,
74,-,King & BB,How Blue Can You Get,-,74,1,,,,
75,-,P-Street & Obs,Wag Ako (feat. Joyce) [Instrumental Version],-,31,6,,,,
76,up,Albert King,Born Under a Bad Sign (Mono Mix),90,16,39,,,,
77,-,Robert Johnson,Cross Road Blues,-,5,61,,,,
78,-,Geoff Castellucci,Sixteen Tons,-,8,11,,,,
79,down,Etta James,All I Could Do Was Cry,46,3,57,,,,
80,down,Easy Jam,"Six to Eight (67 BPM, B Minor)",34,34,7,,,,
81,-,Blues Trainer,Come on Down to Texas,-,34,4,,,,
82,-,HOROJO Trio,Something You Should Know,-,50,5,,,,
83,down,John Lee Hooker,Boogie Chillen,81,3,28,,,,
84,up,Nina Simone,Backlash Blues,100,36,22,,,,
85,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,4,35,,,,
86,-,Little Anthony & The Imperials,Tears on My Pillow,-,3,53,,,,
87,-,Albert King,I'll Play the Blues for You,-,44,8,,,,
88,-,Johnny Winter,Be Careful With a Fool,-,65,2,,,,
89,up,Alice Phoebe Lou,"Something Holy (Live at Funkhaus, 2019)",97,77,2,,,,
90,down,Dorothy Moore,Misty Blue,89,4,70,,,,
91,-,Little Freddie King,"Run Here Baby, Run",-,91,1,,,,
92,-,Seventh Avenue,Footprints In the Sand,-,20,2,,,,
93,-,Little Freddie King,I Wanna See Dr. Bones,-,93,1,,,,
94,-,Johnny Winter,I'm Yours and I'm Hers,-,94,1,,,,
95,-,"Christone ""Kingfish"" Ingram",Empty Promises (Live),-,58,1,,,,
96,-,Christine Perfect,And That's Saying a Lot,-,18,8,,,,
97,-,Albert Cummings,Lonely Bed,-,23,12,,,,
98,down,Blues Image,Ride Captain Ride (Single/LP Version),39,27,16,,,,
99,-,Johnny Winter,Leland Mississippi Blues,-,99,1,,,,
100,-,King Floyd,Groove Me,-,7,22,,,,
