Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,230,,,,
2,up,Super Pipo,Past Lives,2,2,54,,,,
3,up,Michael Cretu,Love Me,3,2,149,,,,
4,up,Majie Dela Cruz,Maging Sino Ka Man,4,3,20,,,,
5,up,Etta James,I'd Rather Go Blind,6,2,195,,,,
6,down,Etta James,A Sunday Kind of Love,5,2,191,,,,
7,up,King,Maybe,12,6,15,,,,
8,up,SD Project,Jumpin' Jack Flash,9,6,81,,,,
9,up,Dingdong Avanzado,I Don't Want You to Go,15,8,25,,,,
10,up,Bill Medley,I've Been Lovin You Too Long,10,6,52,,,,
11,down,Etta James,Something's Got a Hold on Me,8,2,157,,,,
12,up,Cesar Montano,All My Life,20,12,24,,,,
13,up,Piolo Pascual,Through the Years,38,9,11,,,,
14,down,Eugenio Barahona,La Cantina,11,6,94,,,,
15,up,Carousel Casualties,hindi ko alam,21,8,11,,,,
16,up,Carol Banawa,Can Never Be Me,47,16,15,,,,
17,up,りりあ。,浮気されたけどまだ好きって曲。,45,2,184,,,,
18,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),13,5,149,,,,
19,down,Gary Moore,Still Got the Blues,7,7,144,,,,
20,up,Dorothy Moore,Misty Blue,58,4,137,,,,
21,up,Bobby Bland,Ain't No Love In the Heart of the City,29,5,113,,,,
22,down,Bill Medley,A Change Is Gonna Come,19,13,36,,,,
23,up,Gilbert Golez,Patutunayan ko,50,17,26,,,,
24,up,Stagecrew,Somebody,63,20,21,,,,
25,down,The Teskey Brothers,So Caught Up,23,2,121,,,,
26,up,Heart Evangelista,To Be with You,30,16,19,,,,
27,down,Alice Phoebe Lou,Witches,18,9,79,,,,
28,down,Nick Lowe,Cruel to Be Kind,17,16,81,,,,
29,up,James Wright,"Sana'y Ikaw (From ""Carmela"")",49,3,103,,,,
30,down,Slash,Killing Floor (feat. Brian Johnson),28,2,4,,,,
31,up,James Wright,Kung Hindi Ikaw,42,2,177,,,,
32,down,B.B. King,The Thrill Is Gone,22,3,162,,,,
33,down,Geoff Castellucci,Sixteen Tons,14,8,35,,,,
34,down,Bap Kennedy,Moonlight Kiss,33,5,116,,,,
35,down,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,26,2,114,,,,
36,up,Little Anthony & The Imperials,Tears on My Pillow,51,3,113,,,,
37,-,Etta James,Fool That I Am,-,22,29,,,,
38,down,Steven Rodriguez,She Knows It,37,37,2,,,,
39,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,2,127,,,,
40,up,Bonnie Raitt,Just Like That,87,2,71,,,,
41,down,Steven Rodriguez,Like You Mean It,27,21,9,,,,
42,down,Blues Image,Ride Captain Ride (Single/LP Version),36,27,60,,,,
43,down,Postindustrial Poets,Still a Stranger Here,25,10,12,,,,
44,down,D Fine Us,Howling at the Moon (feat. Vigz),16,10,33,,,,
45,-,Mt. Lewis,Cold Misty Road,-,8,89,,,,
46,up,Feeling Blew,Out Getting Ribs (Slowed),60,13,51,,,,
47,-,Michael Kaeshammer,Forbidden Love,-,3,162,,,,
48,up,Ray Charles,I Believe to My Soul,62,7,43,,,,
49,down,Aicelle Santos,Liwanag,40,2,141,,,,
50,up,Ang Bagong Luto Ni Enriquez,Trending,81,50,2,,,,
51,down,Tom Grant,Love & Desire,24,2,184,,,,
52,-,Keb' Mo',Love Blues,-,40,4,,,,
53,-,Eric Bibb,Things Is 'Bout Comin' My Way,-,53,1,,,,
54,-,Sean Harkness & Marcus Simeone,Skipping Under the Rainbow,-,40,4,,,,
55,-,Omar,There's Nothing Like This,-,7,71,,,,
56,-,Brittany Howard,Stay High,-,2,95,,,,
57,-,Hudson Guitar Quartet & Guitar Covers,You Shook Me All Night Long,-,42,9,,,,
58,up,Soulmate,Remembering Rory,96,7,8,,,,
59,-,Peter Green Splinter Group,Steady Rollin' Man,-,59,1,,,,
60,-,Blues Delight,Slightly Hung Over,-,10,32,,,,
61,-,Guitar Covers,Wonderful Tonight,-,61,7,,,,
62,-,2K Sound,Thinking Out Loud,-,41,6,,,,
63,-,Derek & The Dominos,Nobody Knows You When You're Down and Out (40th Anniversary Version),-,43,20,,,,
64,down,Bernie Saxophone Entertainer,My Special Prayer,61,27,14,,,,
65,-,Breakout,Kiedy Bylem Malym Chlopcem,-,65,2,,,,
66,-,Howlin' Wolf,Smokestack Lightnin',-,4,130,,,,
67,up,Mark Michael Garcia,Lose Control (Acoustic Version),93,67,2,,,,
68,-,Lauren Anderson,Back to Chicago (feat. Mike Zito),-,52,1,,,,
69,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,34,25,,,,
70,down,エルモア・ジェームス,Dust My Broom,35,35,12,,,,
71,-,Kelly Joe Phelps,Frankenstein Party of Three: Your Table Is Ready,-,71,1,,,,
72,-,Weigibbor Labos,Ikaw at Ako - TJ Monterde (Cover) [feat. John Eidderf Tan Abellana] [Live],-,12,22,,,,
73,-,einie,Kahapon,-,26,3,,,,
74,-,Le Cirque du Silence,Let It Be,-,48,11,,,,
75,-,Mick Fleetwood and Friends,Rolling Man (with Rick Vito) [Live from The London Palladium],-,75,1,,,,
76,-,Hudson Guitar Quartet,Angie,-,76,2,,,,
77,-,Netherfriends,I'm Having Too Much Sex Blues,-,50,2,,,,
78,-,Etta James,I Just Want to Make Love to You,-,11,67,,,,
79,up,The Daughters Of Eve,Hey Lover (Sped Up),86,27,17,,,,
80,-,Guitar Covers,Happy,-,43,2,,,,
81,-,Lauren Talley,I Love to Sing Your Praise,-,44,1,,,,
82,-,Buddy Guy,"Damn Right, I've Got the Blues",-,15,25,,,,
83,down,B.B. King,Rock Me Baby,55,12,83,,,,
84,-,Allen Hinds,Now Really,-,72,3,,,,
85,down,The Miracles,Bad Girl,79,41,10,,,,
86,-,Daniel Gunnarsson,The Best of Myself,-,17,8,,,,
87,-,Blues Saraceno,The River,-,9,19,,,,
88,-,Seventh Avenue,Ending Up On a High,-,5,16,,,,
89,-,Ringo Starr,Back Off Boogaloo,-,38,11,,,,
90,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,21,41,,,,
91,-,マリア・マルダー,Fever,-,91,1,,,,
92,-,Allen Hinds,Elegant Decadence,-,87,2,,,,
93,-,LaLuna,Silangan,-,4,92,,,,
94,down,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),31,14,34,,,,
95,down,Colin James,I Love You More Than Words Can Say,43,2,125,,,,
96,-,Peter Malick,Fashion Cafe,-,96,1,,,,
97,-,A Night At The Orchestra,All My Loving,-,67,8,,,,
98,-,Blues Cousins,The Shadow,-,98,1,,,,
99,down,Cold Cherry,Growing Pain2 (Inst.),56,5,66,,,,
100,-,Jimi Hendrix,Red House,-,15,13,,,,
