Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,176,,,,
2,up,Martti Franca,Things She'll Never Know,2,1,161,,,,
3,up,Dan Byrd,Boulevard,3,2,54,,,,
4,up,Maureen McGovern,We Could Have It All,5,2,44,,,,
5,up,Sergio Mendes,What Do We Mean to Each Other,9,3,6,,,,
6,up,Michael Cretu,Love Me,8,2,95,,,,
7,down,Etta James,A Sunday Kind of Love,4,2,137,,,,
8,down,Etta James,I'd Rather Go Blind,7,2,141,,,,
9,down,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,6,2,60,,,,
10,up,Bonnie Raitt,Just Like That,13,2,27,,,,
11,up,Michael K,Better Song (feat. Dave Weber),15,9,9,,,,
12,up,The Teskey Brothers,So Caught Up,25,2,69,,,,
13,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),20,2,77,,,,
14,down,SD Project,Jumpin' Jack Flash,12,6,27,,,,
15,down,Derek & The Dominos,Layla (40th Anniversary Version),10,2,165,,,,
16,up,Eugenio Barahona,La Cantina,18,6,60,,,,
17,up,Colin James,I Love You More Than Words Can Say,19,2,71,,,,
18,down,Etta James,Something's Got a Hold on Me,11,2,103,,,,
19,up,James Wright,Kung Hindi Ikaw,22,2,129,,,,
20,down,Aicelle Santos,Liwanag,16,2,87,,,,
21,-,Super Pipo,Past Lives,-,2,1,,,,
22,-,Sergio Mendes,Take This Love,-,5,3,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,5,95,,,,
24,up,Nick Lowe,Cruel to Be Kind,76,16,29,,,,
25,up,Bap Kennedy,Moonlight Kiss,38,5,67,,,,
26,-,Rico Means,Lies,-,26,1,,,,
27,up,LaLuna,Silangan,33,4,76,,,,
28,up,Little Anthony & The Imperials,Tears on My Pillow,48,3,75,,,,
29,up,Tom Grant,Love & Desire,47,2,131,,,,
30,down,Gary Moore,Still Got the Blues,23,7,90,,,,
31,down,りりあ。,浮気されたけどまだ好きって曲。,29,2,130,,,,
32,up,TakumaDemonReborn,Unwell (Acoustic),100,2,117,,,,
33,down,Duke Robillard,Ain't Nobody's Business,26,5,103,,,,
34,down,Dorothy Moore,Misty Blue,24,4,91,,,,
35,down,Michael Kaeshammer,Forbidden Love,21,3,113,,,,
36,up,Blues Image,Ride Captain Ride (Single/LP Version),75,27,29,,,,
37,up,Howlin' Wolf,Smokestack Lightnin',52,4,86,,,,
38,down,Cold Cherry,Growing Pain2 (Inst.),35,5,45,,,,
39,-,Joe Bonamassa,Mainline Florida (Live),-,39,1,,,,
40,up,Colin James,Into the Mystic,88,5,87,,,,
41,up,Bobby Bland,Ain't No Love In the Heart of the City,41,5,67,,,,
42,-,Albert Cummings,Lonely Bed,-,23,18,,,,
43,-,TakumaDemonReborn,You and Me (Acoustic),-,41,4,,,,
44,up,James Wright,"Sana'y Ikaw (From ""Carmela"")",44,3,81,,,,
45,-,TakumaDemonReborn,Feel the Love Go (Demo Version),-,26,4,,,,
46,-,Benny Walker,Money and Fools,-,6,46,,,,
47,-,Bill Medley,I've Been Lovin You Too Long,-,6,15,,,,
48,-,Derek & The Dominos,Nobody Knows You When You're Down and Out (40th Anniversary Version),-,43,8,,,,
49,-,TakumaDemonReborn,Stay Together for the Kids,-,22,4,,,,
50,-,TakumaDemonReborn,Battle Symphony (Acoustic),-,28,5,,,,
51,-,EMMXNUEL,Babae Sa Kawalan,-,35,3,,,,
52,-,TakumaDemonReborn,Vegas Skies,-,45,4,,,,
53,-,Chris Bell & 100% Blues,Elevator to Heaven,-,42,6,,,,
54,up,Marc Broussard,I've Got To Use My Imagination,84,54,2,,,,
55,-,Sam Cooke,Desire Me,-,42,4,,,,
56,down,ManyJazz,Autum Leaves,34,34,2,,,,
57,-,Alice Phoebe Lou,"My Outside (Live at Funkhaus, 2019)",-,57,1,,,,
58,-,Alice Phoebe Lou,"Skin Crawl (Live at Funkhaus, 2019)",-,58,1,,,,
59,-,Joe Bonamassa,Motherless Children (Live),-,59,1,,,,
60,-,Ray Charles,I Believe to My Soul,-,7,8,,,,
61,-,The Copper Children,Drugs & Liquor,-,48,2,,,,
62,down,B.B. King & Eric Clapton,Riding With the King,42,6,72,,,,
63,down,Three Legged Men PH,Please Don't Stay,39,4,10,,,,
64,-,HOROJO Trio,Set the Record Straight,-,20,10,,,,
65,-,Blues Delight,Slightly Hung Over,-,10,21,,,,
66,-,Nina Simone,Backlash Blues,-,36,33,,,,
67,-,4cr0_,Relaxed Scene (feat. James Clarke),-,33,2,,,,
68,down,Ed Eagle,I Miss You (Acoustic),17,9,18,,,,
69,-,Lost Mask,Sound of Love,-,69,1,,,,
70,-,Ndidi O,Call Me Queen,-,39,2,,,,
71,-,Seventh Avenue,From Chicago to the Sky,-,9,19,,,,
72,down,B.B. King,The Thrill Is Gone,14,3,108,,,,
73,-,Colin Blunstone,Old and Wise,-,12,18,,,,
74,down,Rory Block,In My Girlish Days,37,7,104,,,,
75,up,Buddy Guy,Mary Had a Little Lamb,82,25,10,,,,
76,-,Johnnie Lovesin,Sleepless,-,76,1,,,,
77,-,Alice Phoebe Lou,"Something Holy (Live at Funkhaus, 2019)",-,77,4,,,,
78,up,Brittany Howard,Stay High,80,2,74,,,,
79,-,Elmore James,Dust My Broom,-,28,15,,,,
80,down,David Clayton-Thomas,Hard Times,40,5,95,,,,
81,-,Nina Simone,The House of the Rising Sun,-,22,15,,,,
82,-,Bill Medley,This Magic Moment,-,34,5,,,,
83,-,Se So Neon,joke!,-,17,15,,,,
84,-,Bo Diddley,Bo Diddley,-,17,13,,,,
85,-,Jackie Venson,Always Free,-,48,5,,,,
86,-,VASILIADIS,Не отпускай,-,86,1,,,,
87,down,Albert King,I'll Play the Blues for You,56,44,12,,,,
88,-,TakumaDemonReborn,Dangerously (Acoustic),-,41,3,,,,
89,-,Teresa James & The Rhythm Tramps,The Day the Blues Came to Call,-,52,2,,,,
90,down,Steve Strongman & The Strongman Blues Remedy,Fine Young Man (feat. Dawn Tyler Watson),86,15,32,,,,
91,-,Itz dhruv & Suresh Kumar Vishnoi,Dark Way,-,91,1,,,,
92,-,TakumaDemonReborn,Untitled (Acoustic),-,40,5,,,,
93,down,New Moon Jelly Roll Freedom Rockers,Come On Down To My House (feat. Jim Dickinson),69,6,74,,,,
94,-,Savoy Brown,Let It Rock,-,33,6,,,,
95,down,Colin Linden,The Hurt,54,4,67,,,,
96,-,Alice Phoebe Lou,"Nostalgia (Live at Funkhaus, 2019)",-,96,1,,,,
97,-,TakumaDemonReborn,Every Morning (Acoustic),-,38,4,,,,
98,down,Fats Domino,Blueberry Hill,43,7,47,,,,
99,-,Diunna Greenleaf,Answer to the Hard Working Woman,-,99,1,,,,
100,-,Alice Phoebe Lou,"She (Live at Funkhaus, 2019)",-,100,1,,,,
