Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,9,,,,
2,up,Etta James,At Last,3,1,9,,,,
3,up,Pointy Features & brillion.,Ethereal Blues,4,2,8,,,,
4,down,James Wright,Kung Hindi Ikaw,2,2,8,,,,
5,-,B.B. King & U2,When Love Comes to Town,-,5,5,,,,
6,down,Derek & The Dominos,Layla (40th Anniversary Version),5,2,9,,,,
7,up,The Teskey Brothers,Rain,44,3,3,,,,
8,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,9,8,3,,,,
9,up,Dorothy Moore,Misty Blue,34,4,4,,,,
10,-,Mike Zito,Reelin' and Rockin’ (feat. Tommy Castro),-,10,2,,,,
11,-,Boz Scaggs,Rock and Stick,-,9,2,,,,
12,-,Bessie Smith,St. Louis Blues,-,9,2,,,,
13,-,Joe Jones,You Talk Too Much,-,13,1,,,,
14,-,Howlin' Wolf,Smokestack Lightnin',-,4,4,,,,
15,up,Boom Boxx,I Dey (feat. Teni),18,9,4,,,,
16,-,Etta James,A Sunday Kind of Love,-,2,3,,,,
17,-,Mike Zito,St. Louis Blues (feat. Charlie Berry III),-,17,2,,,,
18,-,Robert Cray & Hi Rhythm,The Same Love That Made Me Laugh,-,15,3,,,,
19,-,Aloe Blacc & AG,I'm Comin' Home,-,3,6,,,,
20,-,Jonny Lang,Missing Your Love,-,20,2,,,,
21,-,Craig Ballie,Building Us,-,11,2,,,,
22,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,5,4,,,,
23,-,エルモア・ジェームス,Dust My Blues,-,11,3,,,,
24,-,Eric Gales,Change In Me (The Rebirth),-,7,4,,,,
25,-,John Mayall & The Bluesbreakers,Kids Got the Blues,-,23,1,,,,
26,-,Jimi Hendrix,Hear My Train A-Comin' (Electric Version),-,26,1,,,,
27,-,Brendan Power,How Sweet It Is to Be Loved by You,-,27,1,,,,
28,-,Gregg A. Smith,Home To You,-,28,1,,,,
29,down,Emay Holmes,The Deployment Song,16,12,4,,,,
30,-,Bessie Smith,Jazzbo Brown from Memphis Town,-,16,3,,,,
31,-,Jimi Hendrix,Mannish Boy,-,31,1,,,,
32,-,Brendan Power,Three Irish Tunes,-,32,1,,,,
33,down,James Wright,"Sana'y Ikaw (From ""Carmela"")",8,3,6,,,,
34,-,Lowell Fulson,Trouble Trouble,-,8,4,,,,
35,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,26,1,,,,
36,-,Brendan Power,The Music of the Night,-,36,1,,,,
37,down,Martti Franca,Things She'll Never Know,24,1,7,,,,
38,-,Brendan Power,I'll Be Right Here Waiting for You,-,38,1,,,,
39,-,Janiva Magness,Home (feat. Cedric Burnside),-,39,1,,,,
40,-,James Booker,If You're Lonely,-,19,1,,,,
41,-,Joe Bonamassa,Blues Deluxe,-,10,2,,,,
42,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,18,2,,,,
43,-,Reverend Gary Davis,Death Don't Have No Mercy,-,43,2,,,,
44,-,Elvin Bishop,Fooled Around and Fell in Love,-,5,1,,,,
45,-,Brendan Power,Dawn to Dusk,-,45,1,,,,
46,-,Tinsley Ellis,Kiss of Death,-,18,3,,,,
47,-,Janiva Magness,Back to Blue,-,47,1,,,,
48,-,Nina Simone,Blues for Mama,-,33,1,,,,
49,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love (Stereo),-,8,3,,,,
50,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,21,1,,,,
51,-,Joe Bonamassa,Mountain Climbing,-,27,2,,,,
52,-,Brendan Power,Hepburn Days,-,52,1,,,,
53,-,The Chain Smokers Band,Black Clouds,-,53,1,,,,
54,-,Big Joe Turner,Roll 'Em Pete,-,19,1,,,,
55,-,Dan Patlansky,Backbite,-,55,1,,,,
56,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,6,5,,,,
57,-,Brendan Power,That's What Friends Are For,-,57,1,,,,
58,-,Buddy Guy & Mick Jagger,Doo Doo Doo Doo Doo (Heartbreaker),-,36,2,,,,
59,-,Joe Bonamassa,This Train,-,26,1,,,,
60,-,Nickel Creek,When You Come Back Down,-,27,1,,,,
61,-,Shemekia Copeland,Ain't Got Time for Hate,-,21,4,,,,
62,-,Joanne Shaw Taylor,Going Home,-,23,1,,,,
63,-,Brendan Power,Cavatina,-,63,1,,,,
64,-,Buddy Guy,Stone Crazy,-,23,4,,,,
65,-,Roomful of Blues,Win With Me Baby,-,35,2,,,,
66,-,Fattburger,Oye Como Va,-,66,1,,,,
67,-,Brendan Power,Stand by Me,-,67,1,,,,
68,-,B.B. King,Sweet Sixteen,-,29,1,,,,
69,-,Adam Rafferty,Overjoyed,-,38,1,,,,
70,-,Magic Sam,All of Your Love,-,17,4,,,,
71,-,B.B. King,Sweet Little Angel,-,26,3,,,,
72,-,Raphael Lake,Stand Understood,-,32,2,,,,
73,-,Pat Thomas,Red Dress,-,68,1,,,,
74,-,Savoy Brown,Let It Rock,-,33,1,,,,
75,-,Albert Collins,Frosty (Single Version),-,22,2,,,,
76,-,Freddie King,I'm Tore Down,-,20,1,,,,
77,-,Mike Zito,Let It Rock (feat. Jimmy Vivino),-,60,1,,,,
78,-,Etta James,Misty,-,6,4,,,,
79,-,John Lee Hooker,Boom Boom (Remastered),-,17,4,,,,
80,-,B.B. King,The Thrill Is Gone,-,3,4,,,,
81,-,Freddie King,Living On the Highway,-,46,1,,,,
82,-,Rory Gallagher,Nothin' But the Devil (Against the Grain Album Session),-,10,3,,,,
83,-,Freddie King,Going Down,-,8,1,,,,
84,-,Eric Clapton,Stop Breakin' Down Blues,-,28,1,,,,
85,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,19,9,6,,,,
86,-,Lightnin' Hopkins,Mojo Hand,-,83,2,,,,
87,-,Eric Clapton,If I Had Possession Over Judgement Day,-,28,1,,,,
88,-,Little Walter,Blues With a Feeling,-,6,3,,,,
89,-,Etta James,Never My Love,-,89,1,,,,
90,-,Bobby Bland,I Pity the Fool,-,21,2,,,,
91,-,"Pinetop Perkins & Willie ""Big Eyes"" Smith",Eyesight to the Blind,-,13,4,,,,
92,-,Brendan Power,Baby Can I Hold You,-,92,1,,,,
93,-,Taj Mahal,Statesboro Blues,-,15,4,,,,
94,-,Jimmy Reed,Baby What You Want Me to Do,-,11,1,,,,
95,-,Brendan Power,I Know Him so Well,-,95,1,,,,
96,-,Otis Rush,All Your Love,-,19,4,,,,
97,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,32,2,,,,
98,-,Joe Bonamassa,Burning Hell,-,62,1,,,,
99,down,LaLuna,She's Dangerous,23,6,5,,,,
100,-,米弟華特,Mannish Boy,-,2,4,,,,
