Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,64,,,,
2,up,TakumaDemonReborn,Unwell (Acoustic),3,2,31,,,,
3,up,Etta James,A Sunday Kind of Love,4,2,35,,,,
4,up,LaLuna,Silangan,8,4,7,,,,
5,up,Martti Franca,Things She'll Never Know,32,1,53,,,,
6,down,りりあ。,浮気されたけどまだ好きって曲。,2,2,32,,,,
7,up,Tom Grant,Love & Desire,7,2,52,,,,
8,up,Colin James,Into the Mystic,11,5,9,,,,
9,up,David Clayton-Thomas,Hard Times,18,5,9,,,,
10,up,Rory Block,In My Girlish Days,15,7,10,,,,
11,down,Cold Cherry,Growing Pain2 (Inst.),5,5,20,,,,
12,up,Ben Harper,Diamonds On the Inside,60,3,2,,,,
13,up,Michael Kaeshammer,Forbidden Love,14,3,12,,,,
14,up,Colin Linden,The Hurt,70,4,8,,,,
15,-,Billie Holiday,I'll Be Seeing You,-,7,19,,,,
16,-,Eric Gales,Voodoo Child (Slight Return) [Live],-,7,1,,,,
17,-,Joanna Jones,Feels Like Freedom,-,17,2,,,,
18,up,New Moon Jelly Roll Freedom Rockers,Come On Down To My House (feat. Jim Dickinson),20,6,8,,,,
19,-,Tinsley Ellis,Hole in My Heart,-,19,1,,,,
20,down,B.B. King,The Thrill Is Gone,16,3,29,,,,
21,-,Tinsley Ellis,Foolin' Yourself,-,21,1,,,,
22,-,Thomas Dybdahl,A Little Something to Give,-,7,6,,,,
23,-,The Animals,Boom Boom (Remastered),-,23,1,,,,
24,-,Tinsley Ellis,Ice Cream in Hell,-,24,1,,,,
25,-,The Rolling Stones,Ride 'Em On Down,-,6,4,,,,
26,-,John Mayall,Driving Till the Break of Day,-,26,1,,,,
27,-,"Christone ""Kingfish"" Ingram",Ghost From Christmas Past,-,27,1,,,,
28,down,Duke Robillard,Don't Bother Trying to Steal Her Love,25,6,5,,,,
29,-,Satan & Adam,Freedom for My People,-,29,1,,,,
30,-,Tinsley Ellis,Don't Know Beans,-,30,3,,,,
31,-,John Mayall,Counting the Days,-,31,1,,,,
32,-,Tinsley Ellis,Last One to Know,-,19,1,,,,
33,-,Gary Moore,Key to Love,-,33,1,,,,
34,down,New Moon Jelly Roll Freedom Rockers,Let’s Work Together (feat. Jim Dickinson),23,4,6,,,,
35,-,Joe Bonamassa,This Train (Live),-,20,3,,,,
36,-,John Mayall & The Bluesbreakers,Double Trouble,-,36,1,,,,
37,-,Joe Bonamassa,Left Overs,-,37,2,,,,
38,up,Laura Creamer,By Heart,66,4,3,,,,
39,-,Layla Zoe,Wild Horses,-,39,1,,,,
40,-,The Allman Brothers Band,Done Somebody Wrong,-,22,3,,,,
41,down,Joe Bonamassa,You Upset Me Baby,31,31,2,,,,
42,up,Derek & The Dominos,Layla (40th Anniversary Version),51,2,59,,,,
43,-,John Mayall & The Bluesbreakers & Eric Clapton,What'd I Say (Stereo),-,22,1,,,,
44,-,The Animals,Don't Let Me Be Misunderstood,-,37,3,,,,
45,-,안희수,쉽게 오지 않는 것 (feat. 문다인),-,45,1,,,,
46,-,John Mayall & The Bluesbreakers,I'd Rather Be Blind,-,16,4,,,,
47,down,Duke Robillard,Ain't Nobody's Business,6,5,9,,,,
48,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,9,13,,,,
49,-,John Mayall & The Bluesbreakers,"Some Other Day, Some Other Time",-,49,3,,,,
50,down,The Animals,The House of the Rising Sun,47,8,19,,,,
51,down,"Darius ""Golab"" Golebiewski",6 O'clock Blues,17,3,8,,,,
52,-,Ringo Starr,Back Off Boogaloo,-,38,3,,,,
53,-,John Mayall & The Bluesbreakers,You Know That You Love Me,-,21,3,,,,
54,-,John Mayall & The Bluesbreakers,Ain't No Brakeman,-,54,1,,,,
55,-,B.B. King,Hummingbird,-,6,5,,,,
56,-,B.B. King,How Blue Can You Get?,-,10,28,,,,
57,-,"Sterling Ball, John Ferraro & Jim Cox",Disney Medley (feat. John Petrucci),-,13,3,,,,
58,-,John Mayall & The Bluesbreakers,Not at Home (feat. Mick Taylor),-,58,1,,,,
59,-,Lead Belly,Irene (Goodnight Irene),-,59,1,,,,
60,down,Bessie Smith,Need a Little Sugar In My Bowl,21,10,7,,,,
61,-,B.B. King,Caldonia,-,14,7,,,,
62,-,B.B. King,Every Day I Have the Blues (Remastered),-,13,12,,,,
63,-,Barbara Randolph,I Got a Feeling,-,37,3,,,,
64,down,Big Joe Turner,Roll 'Em Pete,19,19,3,,,,
65,down,David Clayton Thomas,Lucretia MacEvil,28,2,6,,,,
66,down,Wynonie Harris,Good Rockin’ Tonight,24,24,4,,,,
67,-,B.B. King,Bad Case of Love,-,13,7,,,,
68,-,Sam Ryder,"Artefacts (Live at the Spiritual Bar, Camden, July 2017)",-,16,2,,,,
69,-,B.B. King,Why I Sing the Blues,-,11,4,,,,
