Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,3,,,,
2,up,Shemekia Copeland,Done Come Too Far,2,1,93,,,,
3,-,Knut Reiersrud & Knut Reiersrud Band,Antropomorfi,-,1,16,,,,
4,-,Rory Gallagher,Tattoo (Remastered 2017),-,4,9,,,,
5,up,Gary Moore,Still Got the Blues,86,2,176,,,,
6,down,Joe Bonamassa,Tales of Time (Live),3,1,60,,,,
7,-,米弟華特,Hard Again,-,3,57,,,,
8,up,Blues Company,Keepin' the Blues Alive,55,8,3,,,,
9,down,Matt Andersen,Matt Andersen on Audiotree Live (Session #2) - EP,8,8,3,,,,
10,-,Gov't Mule,Heavy Load Blues (Deluxe Edition),-,1,34,,,,
11,down,Freddie King,Burglar,7,7,6,,,,
12,up,"Christone ""Kingfish"" Ingram",662,68,2,84,,,,
13,-,John Lee Hooker,That's My Story,-,13,2,,,,
14,-,T-Bone Walker,T-Bone Blues,-,5,46,,,,
15,up,Altered Five Blues Band,Holler If You Hear Me,74,7,10,,,,
16,down,Beth Hart,War in My Mind,14,1,196,80,2019-10-06,80,2019-10-06
17,-,Muddy Waters & The Rolling Stones,Live At the Checkerboard Lounge,-,14,20,,,,
18,up,Van Morrison,Latest Record Project Volume I,26,3,21,,,,
19,up,Reidar Larsen,Mr. Blues Is Coming to Town - The Very Best of Reidar Larsen,19,2,120,,,,
20,down,The Teskey Brothers,Run Home Slow,9,1,11,,,,
21,down,Marius Lien,The Woodland Songbook Part 1,6,1,29,,,,
22,-,Joe Bonamassa,Live from the Royal Albert Hall,-,3,144,,,,
23,up,Canned Heat,The Very Best of Canned Heat,24,3,86,,,,
24,up,Joe Bonamassa,Blues of Desperation,49,1,175,,,,
25,-,Blues Cousins,Sleepless Night,-,2,20,,,,
26,down,Walter Trout,Broken,16,1,14,,,,
27,up,Vaya Con Dios,Time Flies,27,6,89,,,,
