Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Joe Bonamassa,Dust Bowl,1,1,233,,,,
2,up,Slash,Orgy of the Damned,7,2,2,,,,
3,down,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,2,1,237,,,,
4,down,Hugh Laurie,Let Them Talk,3,2,237,,,,
5,down,Amund Maarud,Electric,4,3,235,,,,
6,down,Beth Hart & Joe Bonamassa,Seesaw,5,4,232,,,,
7,down,Knut Reiersrud Band & TrondheimSolistene,Infinite Gratitude,6,4,237,,,,
8,up,Amund Maarud,Dirt,8,5,234,,,,
9,up,Bjorn Berge,Fretwork,9,6,237,,,,
10,up,Joe Bonamassa,Blues of Desperation,10,5,230,,,,
11,up,Joe Bonamassa,Different Shades of Blue,11,8,236,,,,
12,up,Hugh Laurie,Let Them Talk (Special Edition),12,9,233,,,,
13,up,Vaya Con Dios,Time Flies,13,10,236,,,,
14,up,Knut Reiersrud,Gitar,14,12,235,,,,
15,up,Joe Bonamassa,Beacon Theatre (Live from New York),15,12,234,,,,
16,up,Jimi Hendrix,Blues,16,13,230,,,,
17,up,The Blues Brothers,Briefcase Full of Blues,17,13,235,,,,
18,up,Jeff Healey,Mess of Blues,18,15,236,,,,
19,up,Joe Bonamassa,Sloe Gin,19,8,237,,,,
20,up,Buddy Guy,Skin Deep,20,16,234,,,,
21,up,Joe Bonamassa,Live from the Royal Albert Hall,21,7,235,,,,
22,up,Bjorn Berge,Blackwood,22,18,237,,,,
23,up,Samuel Ljungblahd,No 3.,23,19,237,,,,
24,up,Buddy Guy,Living Proof,24,20,235,,,,
25,up,Tedeschi Trucks Band,Made Up Mind,25,17,229,,,,
26,up,Seasick Steve,Man from Another Time,26,16,237,,,,
27,up,Beth Hart & Joe Bonamassa,Black Coffee,27,17,233,,,,
28,up,Gary Moore,Still Got the Blues,28,1,237,,,,
29,up,Magic Slim & The Teardrops,Midnight Blues,29,24,237,,,,
30,up,Dana Fuchs,Love to Beg,30,25,234,,,,
31,up,Various Artists,The Best of Blues,31,26,236,,,,
32,up,Rita Engedalen,Chapels and Bars,32,28,237,,,,
33,up,Matt Schofield,Ear to the Ground,33,29,237,,,,
34,up,Vidar Busk & His True Believers,Stompin' Our Feet With Joy,35,20,236,,,,
35,up,Tedeschi Trucks Band,Live: Everybody's Talkin',36,21,234,,,,
36,up,Joe Bonamassa,Blues Deluxe,37,18,235,,,,
37,up,米弟華特,Hard Again,38,24,232,,,,
38,up,Joe Bonamassa,Redemption,39,27,225,,,,
39,up,Spidergawd,Spidergawd II,40,33,237,,,,
40,up,Joanne Shaw Taylor,White Sugar,41,35,235,,,,
41,up,Billie Holiday,Billie's Blues,42,24,233,,,,
42,up,Magic Slim & The Teardrops,Anything Can Happen,43,37,237,,,,
43,up,Knut Reiersrud,Aftonblues,44,38,235,,,,
44,up,Dana Fuchs,Bliss Avenue,45,40,235,,,,
45,up,Albert Cummings,Feel So Good,46,39,237,,,,
46,up,Knut Reiersrud Band,Voodoo Without Killing Chicken,47,26,237,,,,
47,up,Taj Mahal,Maestro,48,41,221,,,,
48,up,Albert Cummings,Working Man,49,42,188,,,,
49,-,Patric Carlson & Bluebirds,Blast From the Past,-,49,1,,,,
50,down,Muddy Waters,Blue Skies - The Best of Muddy Waters,34,26,235,,,,
51,-,Tony Joe White,Closer to the Truth,-,51,1,,,,
52,-,John Mayall & The Bluesbreakers,Silver Tones - The Best of John Mayall & The Bluesbreakers,-,52,5,,,,
53,-,Howlin' Wolf,"The London Howlin' Wolf Sessions (Reissue) [feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts]",-,53,1,,,,
54,-,Elvin Bishop,The Blues Rolls On,-,54,2,,,,
55,down,Adam Douglas & The Deacons,Nine Songs,54,31,133,,,,
