Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,162,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,5,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,162,,,,
4,down,Rema,Calm Down,3,1,37,,,,
5,up,Rusted Root,Send Me On My Way,9,1,162,,,,
6,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],10,2,33,,,,
7,up,Yothu Yindi,Djapana (Radio Mix),11,5,122,,,,
8,down,Yothu Yindi,Treaty (Radio Mix),5,1,162,,,,
9,up,Donna Taggart,Jealous of the Angels,15,3,161,,,,
10,up,Yothu Yindi,Treaty,13,2,162,,,,
11,up,Chester See,God Damn You're Beautiful,12,5,142,,,,
12,up,Martha And The Muffins,Echo Beach,14,5,162,,,,
13,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,3,161,,,,
14,up,Delerium & Sarah McLachlan,Silence,16,7,34,,,,
15,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,17,9,158,,,,
16,up,Celtic Angels,In the Arms of an Angel,18,5,159,,,,
17,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,19,9,130,,,,
18,up,Warumpi Band,My Island Home,20,4,157,,,,
19,up,The Royal Scots Dragoon Guards,Amazing Grace,21,8,149,,,,
20,up,Deep Forest,Sweet Lullaby,44,6,134,,,,
21,up,ケルティック・ウーマン,Amazing Grace,22,6,147,,,,
22,up,Kostas Papadopoulos,Zorba the Greek,23,8,143,,,,
23,up,Delerium,Silence (Fade's Sanctuary Remix Edit),24,8,40,,,,
24,up,Israel Kamakawiwo'ole,Wonderful World,46,10,125,,,,
25,up,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",26,8,133,,,,
26,up,Johnny Clegg & Savuka,Dela,33,12,130,,,,
27,up,Burna Boy,Last Last,58,1,27,,,,
28,down,The Aussie Bush Band,I Am Australian,27,8,118,,,,
29,down,Yothu Yindi,Djapana,28,10,128,,,,
30,down,Sigur Rós,Hoppípolla,25,9,146,,,,
31,up,Patea Maori Club,Poi E,38,11,143,,,,
32,down,Loreena McKennitt,The Mystic's Dream,30,16,94,,,,
33,up,The Auld Town Band & Pipes,Scotland the Brave,52,8,107,,,,
34,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],31,19,29,,,,
35,down,Mitch Tambo,You're the Voice,7,1,139,,,,
36,down,Rodrigo y Gabriela,Tamacun,34,29,57,,,,
37,down,Dolce,Shaddup You Face,35,16,102,,,,
38,down,Rodrigo y Gabriela,Stairway to Heaven,37,31,49,,,,
39,down,New Zealand Singers,Slice of Heaven,32,14,133,,,,
