Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,233,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,233,,,,
3,up,Yothu Yindi,Treaty (Radio Mix),4,1,233,,,,
4,up,Rusted Root,Send Me On My Way,9,1,233,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,3,232,,,,
6,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,2,104,,,,
7,up,Chester See,God Damn You're Beautiful,10,5,205,,,,
8,up,The Auld Town Band & Pipes,Scotland the Brave,19,8,174,,,,
9,down,Yothu Yindi,Treaty,7,2,233,,,,
10,up,Delerium & Sarah McLachlan,Silence,12,7,102,,,,
11,up,Kostas Papadopoulos,Zorba the Greek,14,8,212,,,,
12,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,31,9,196,,,,
13,down,Donna Taggart,Jealous of the Angels,3,3,232,,,,
14,down,Deep Forest,Sweet Lullaby,13,6,197,,,,
15,-,KP Sunshine Band,"Hot, Hot, Hot",-,11,188,,,,
16,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,9,224,,,,
17,down,The Aussie Bush Band,I Am Australian,16,8,182,,,,
18,down,Warumpi Band,Blackfella / Whitefella,17,4,191,,,,
19,down,Yothu Yindi,Djapana (Radio Mix),18,5,190,,,,
20,up,ケルティック・ウーマン,Amazing Grace,21,6,209,,,,
21,down,Deva Premal,Gayatri Mantra,20,17,172,,,,
22,up,Delerium,Silence (Fade's Sanctuary Remix Edit),23,8,103,,,,
23,down,Mitch Tambo,You're the Voice,22,1,209,,,,
24,up,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,25,17,161,,,,
25,down,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",24,8,194,,,,
26,-,Frankie Davidson,Come On Aussie,-,19,149,,,,
27,-,Droulias Brothers,Ta Rialia (DJ Pizel Remix),-,23,1,,,,
28,down,Yothu Yindi,Djapana,27,10,183,,,,
29,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,26,16,142,,,,
30,down,Pigram Brothers,Going Back Home,28,6,131,,,,
31,-,Israel Kamakawiwo'ole,Wonderful World,-,10,192,,,,
32,-,Dolce,Shaddup You Face,-,16,160,,,,
33,down,New Zealand Singers,How Bizzare,30,23,138,,,,
34,down,Armand Amar & Levon Minassian,Hovern' engan,32,25,82,,,,
35,down,The Irish Rovers,The Unicorn,33,25,69,,,,
36,up,The Scottish Bagpipe Players,Amazing Grace,61,21,82,,,,
37,down,New Zealand Singers,The Haka,34,28,131,,,,
38,up,Delerium & Sarah McLachlan,Silence (Above & Beyond's 21st Century Remix),62,29,56,,,,
39,-,Sigur Rós,Hoppípolla,-,9,194,,,,
40,up,Armand Amar & Levon Minassian,Ar intch lav er,100,35,62,,,,
41,-,Armand Amar & Levon Minassian,Araksi artassouken,-,31,57,,,,
42,-,Elyanna,Callin' U (Tamally Maak),-,42,1,,,,
43,-,Mulberry Street,Tarantella,-,30,53,,,,
44,-,Armand Amar & Levon Minassian,Tchinares,-,33,48,,,,
45,-,Armand Amar & Levon Minassian,Nare nare,-,34,36,,,,
46,-,Armand Amar & Levon Minassian,Im ayrogh veuchtitz,-,36,39,,,,
47,-,Armand Amar & Levon Minassian,Amen hayr sourp,-,37,34,,,,
48,-,New Zealand Singers,Slice of Heaven,-,14,170,,,,
49,-,Armand Amar & Levon Minassian,Nusrat's allap,-,39,26,,,,
50,-,Armand Amar & Levon Minassian,Sareri hovin mernem,-,40,28,,,,
51,-,Carla Bruni,You Belong to Me,-,31,37,,,,
52,-,Hot Water,Wamkelekile,-,22,37,,,,
53,-,Johnny Clegg & Savuka,Dela,-,12,179,,,,
54,down,Dennis Marsh,N.Z. National Anthem,36,32,4,,,,
55,-,Armand Amar & Levon Minassian,Yes tchem ouzoum dzeranl,-,47,15,,,,
56,-,Patrik Pietschmann,Dune: Part Two Main Theme (Piano Version),-,56,1,,,,
57,-,The Royal New Zealand Navy Band,God Defend New Zealand,-,20,5,,,,
58,-,Tamburizza Orchester Ivan Vuković,Million De Roses,-,58,1,,,,
59,-,Trinix Remix,Baianà (Cover),-,59,1,,,,
60,-,Kabaka and His Oriental Brothers,Mangala Special,-,60,1,,,,
61,-,"Ricardo Tanturi, Orquesta Típica Los Indios, Alberto Castillo & Raúl De los Hoyos",Noches De Colón,-,61,1,,,,
62,-,Barney O'Shamrock,Sealed with a Kiss,-,62,1,,,,
63,-,Chimbala,Che Che,-,63,1,,,,
64,-,Hara Verra,Allou Zitas Ton Erota,-,64,1,,,,
65,-,Barney O'Shamrock,Mr. Postman,-,65,1,,,,
66,-,Elena Giannakaki,Kalinyhta Se Latrevo (feat. Thanasis Komninos),-,66,1,,,,
67,-,Ricardo Tanturi,Recuerdo Malevo,-,67,1,,,,
68,-,Niken Salindry,Bojo Biduan,-,68,1,,,,
69,-,Quilty,Tippin' It Up to Nancy,-,69,1,,,,
70,-,Ricardo Tanturi,Recuerdo,-,70,1,,,,
71,-,Súnas,Crooked Jack,-,71,1,,,,
72,-,TOY,Coração Não Tem Idade (Vou Beijar),-,72,1,,,,
73,-,Súnas,Bushes & Briars,-,71,2,,,,
74,-,Kostas Bigalis,Let Me Be the One (Dance Mix),-,74,1,,,,
75,-,P. Lowe,Kiz U (feat. Mika Mendes),-,75,1,,,,
76,-,P. Lowe,Kiz Like This,-,76,1,,,,
77,-,Pantelis Thalassinos,To Feggaraki Provale (Instrumental),-,77,1,,,,
78,-,Loreena McKennitt,The Mystic's Dream,-,16,146,,,,
79,-,Loreena McKennitt,The Dark Night of the Soul,-,25,126,,,,
80,-,Loreena McKennitt,Marrakesh Night Market,-,23,105,,,,
81,-,Loreena McKennitt,The Bonny Swans,-,26,90,,,,
82,-,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),-,27,79,,,,
83,-,Loreena McKennitt,Full Circle,-,29,73,,,,
84,-,Loreena McKennitt,Santiago,-,31,59,,,,
85,-,Loreena McKennitt,Prospero's Speech,-,34,59,,,,
