Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,34,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,34,,,,
3,up,Yothu Yindi,Treaty (Radio Mix),4,1,34,,,,
4,up,Rusted Root,Send Me On My Way,6,1,34,,,,
5,up,Yothu Yindi,Treaty,7,2,34,,,,
6,-,ケルティック・ウーマン,Amazing Grace,-,6,31,,,,
7,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),21,3,34,,,,
8,down,Mahmood Khan,Merry Go Round (Ukulele Mix),5,4,5,,,,
9,up,Martha And The Muffins,Echo Beach,14,5,34,,,,
10,-,Sigur Rós,Hoppípolla,-,9,29,,,,
11,up,Warumpi Band,My Island Home,13,4,33,,,,
12,down,Mahmood Khan,Merry Go Round,3,2,7,,,,
13,up,Dario G,Sunchyme,15,5,34,,,,
14,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,17,9,33,,,,
15,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,18,9,22,,,,
16,down,Donna Taggart,Jealous of the Angels,8,3,34,,,,
17,-,Kostas Papadopoulos,Zorba the Greek,-,9,30,,,,
18,up,Deep Forest,Sweet Lullaby,99,6,28,,,,
19,up,Patea Maori Club,Poi E,37,11,30,,,,
20,up,Celtic Angels,In the Arms of an Angel,20,5,33,,,,
21,-,New Zealand Singers,Slice of Heaven,-,14,25,,,,
22,-,Burna Boy,Wonderful,-,2,1,,,,
23,up,The Royal Scots Dragoon Guards,Amazing Grace,90,8,31,,,,
24,-,R. Dee,Forgive Me,-,24,1,,,,
25,-,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",-,8,26,,,,
26,-,Julia Berkeley,Om Tare,-,26,1,,,,
27,-,Master-D,Bhalobashi Tomay,-,27,1,,,,
28,-,Yothu Yindi,Djapana (Radio Mix),-,5,22,,,,
29,down,Konstantinos Argiros,Athina Mou,11,6,4,,,,
30,-,Giorgos Dalaras,Apopse Gine,-,30,1,,,,
31,-,Carla Bruni,You Belong to Me,-,31,2,,,,
32,-,Loreena McKennitt,The Mystic's Dream,-,16,17,,,,
33,-,Faramarz Aslani,Hanooz (Rhythmic Version),-,33,1,,,,
34,-,Krishna Das,Radhe Govinda,-,34,1,,,,
35,-,Desi Kids,Jatt Life,-,35,1,,,,
36,-,"Bokanté, Metropole Orkest & Jules Buckley",La maison en feu (Single Version),-,36,1,,,,
37,-,Ismaël Lô & Marianne Faithfull,Without Blame,-,37,1,,,,
38,-,F2,American Wonder,-,38,1,,,,
39,-,Agrupacion Changó,Vos Me Lo Tocá,-,39,1,,,,
40,down,Mitch Tambo,You're the Voice,9,1,24,,,,
41,-,Rallia Christidou,Os To Feggari Na Me Pas,-,41,1,,,,
42,-,Jaime Santos,Fadistão,-,42,1,,,,
43,-,Neil Copland and his Scottish Dance Band,Miss Gibson's Strathspey (8x32 Strathspey),-,43,1,,,,
44,-,F2,Don’t Do That,-,44,1,,,,
45,-,戴曉君,戰歌 cemavulid,-,45,1,,,,
46,-,索南曲珍 & 南措,情的點綴,-,46,1,,,,
47,-,Carmine T. Guida,Maqsum (4/4) [90Bpm],-,47,1,,,,
48,-,Shamrock Tenors,Grace (Live in Concert),-,48,1,,,,
49,-,Conjunto de Guitarras de Jorge Fontes,Silêncio Choram Guitarras,-,49,1,,,,
50,-,Enrico Musiani,Io Canto,-,50,1,,,,
51,-,Mai Tiến Dũng,60 Năm Cuộc Đời,-,51,1,,,,
52,-,Veselá Trojka Pavla Kršky,"Hledám tě, lásko",-,52,1,,,,
53,-,Pink Martini,Donde Estas Yolanda,-,53,1,,,,
54,-,Gjermund Larsen Trio,Novemberdans,-,54,1,,,,
55,-,Matt Wanderscheid,The Little Queen,-,55,1,,,,
56,-,Arno Elias,Porque,-,56,1,,,,
57,down,Mitch Tambo,LOVE,12,2,6,,,,
58,-,Chatmonchy,Plasma,-,58,1,,,,
59,-,Still Pizzy,Baby,-,59,1,,,,
60,-,World Musicians & Singers,Mantra,-,60,1,,,,
61,-,Nelson Freitas,Sem Saída,-,61,1,,,,
62,-,Tommy Scott,The Rowan Tree,-,62,1,,,,
63,-,Ali Kınık,Bu Şarkı,-,63,1,,,,
64,-,Gjermund Larsen Trio,Kveldsvals,-,64,1,,,,
65,-,Chatmonchy,Hanano Yume,-,65,1,,,,
66,-,Brother Noland,Ka Ipo Lei Manu,-,66,1,,,,
67,-,Tzeni Vanou,Et maintenant,-,67,1,,,,
68,-,Rhoma Irama,Stress,-,68,1,,,,
69,-,Mehmet Akyıldız,Baba Yorgun,-,69,1,,,,
70,-,Wayne Stoddart,Bridge Over Troubled Waters,-,70,1,,,,
71,-,Tommy Scott & Bill Garden,Skye Boat Song,-,71,1,,,,
72,-,Tommy Scott & Bill Garden,A Scottish Soldier,-,72,1,,,,
73,-,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),-,27,8,,,,
74,-,Pasadena big band,Sugar Shack,-,74,1,,,,
75,-,Kim Sueoka,Ka Ipo Lei Manu (He Mana'o He Aloha) (feat. Lau Hawaiian Collective),-,75,1,,,,
76,-,Rhoma Irama,Judi,-,76,1,,,,
77,-,Jason Stephenson,Affirmations for Balance & Being Grounded,-,77,1,,,,
78,-,Loreena McKennitt,Full Circle,-,29,7,,,,
79,-,Thai Thanh,Áo Anh Sứt Chỉ Đường Tà,-,79,1,,,,
80,-,Giorgos Velissaris,Gualia Karfia (Γυαλιά Καρφιά),-,80,1,,,,
81,-,Jeff Peterson & Riley Lee,Waikiki,-,81,1,,,,
82,-,Tommy Scott & Bill Garden,Flowers of the Forest,-,82,1,,,,
83,-,Slimboy O,Don't Leave Me (feat. RealBoy & Layi B),-,83,1,,,,
84,-,Jeff Peterson & Riley Lee,Ku'u Pua I Paoakalani (My Flower In Paoakalani,-,84,1,,,,
85,-,ムーダワン (MURDER ONE),Smoke Time Riddim,-,85,1,,,,
86,-,Paola,Flitzani,-,86,1,,,,
87,-,Larli,On the Wind,-,87,1,,,,
88,-,Christos Dantis,Edo Pou Vrehei,-,88,1,,,,
89,-,Dean Crouch,The Storyteller (68),-,89,1,,,,
90,-,Stelios Rokkos,Oso Eho Esena (feat. Sakis Rouvas),-,90,1,,,,
91,-,Larli,Idun,-,91,1,,,,
92,-,Femi Leye,Bie Ndu (feat. The Cavemen),-,92,1,,,,
93,-,DJ Babus,Morning Side (feat. Tomi Owó),-,93,1,,,,
94,-,Vũ Khanh,Mùa thu Paris,-,94,1,,,,
95,-,Vũ Khanh,Mơ Hoa,-,95,1,,,,
96,-,Femi Leye,Ife,-,96,1,,,,
97,-,KP Sunshine Band,"Hot, Hot, Hot",-,11,29,,,,
98,-,Matt Hsu's Obscure Orchestra,Runes dans le Sable (feat. Lucie Pegna),-,98,1,,,,
99,-,Israel Kamakawiwo'ole,Wonderful World,-,10,27,,,,
100,-,Johnny Clegg & Savuka,Dela,-,12,27,,,,
