Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,62,,,,
2,up,Yothu Yindi,Treaty (Radio Mix),2,1,62,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,62,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,3,61,,,,
5,up,Rusted Root,Send Me On My Way,5,1,62,,,,
6,up,Yothu Yindi,Treaty,7,2,62,,,,
7,up,Yothu Yindi,Djapana (Radio Mix),8,5,39,,,,
8,up,Chester See,God Damn You're Beautiful,9,5,55,,,,
9,up,Dario G,Sunchyme,10,5,61,,,,
10,up,Donna Taggart,Jealous of the Angels,17,3,62,,,,
11,up,Warumpi Band,My Island Home,14,4,58,,,,
12,down,Martha And The Muffins,Echo Beach,11,5,62,,,,
13,-,Celtic Chorus & Gerry Marsden,You'll Never Walk Alone 2002,-,13,1,,,,
14,up,Celtic Angels,In the Arms of an Angel,27,5,60,,,,
15,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,12,9,40,,,,
16,down,The Very Best,Hear Me,13,10,26,,,,
17,down,The Royal Scots Dragoon Guards,Amazing Grace,15,8,53,,,,
18,down,Sigur Rós,Hoppípolla,16,9,51,,,,
19,down,Deep Forest,Sweet Lullaby,18,6,49,,,,
20,down,Kostas Papadopoulos,Zorba the Greek,19,8,52,,,,
21,up,Israel Kamakawiwo'ole,Wonderful World,22,10,46,,,,
22,down,ケルティック・ウーマン,Amazing Grace,21,6,54,,,,
23,up,Johnny Clegg & Savuka,Dela,23,12,46,,,,
24,up,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",24,8,48,,,,
25,up,Mitch Tambo,You're the Voice,31,1,44,,,,
26,down,The Aussie Bush Band,I Am Australian,25,8,40,,,,
27,down,Yothu Yindi,Djapana,26,10,42,,,,
28,up,Warumpi Band,Blackfella / Whitefella,28,4,45,,,,
29,up,Delerium,Silence (feat. Sarah McLachlan),29,24,35,,,,
30,up,Deva Premal,Gayatri Mantra,33,17,38,,,,
31,up,Patea Maori Club,Poi E,32,11,53,,,,
32,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,34,9,58,,,,
33,up,Rodrigo y Gabriela,Tamacun,68,29,6,,,,
34,up,Loreena McKennitt,The Mystic's Dream,36,16,27,,,,
35,up,The Auld Town Band & Pipes,Scotland the Brave,38,8,33,,,,
36,up,Peter Dodds Mc Cormick,"""Advance Australia Fair"" Australian National Anthem",39,5,34,,,,
37,up,Dolce,Shaddup You Face,41,16,29,,,,
38,up,New Zealand Singers,Slice of Heaven,40,14,44,,,,
39,up,Loreena McKennitt,The Dark Night of the Soul,42,25,22,,,,
40,up,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,44,17,28,,,,
41,up,Loreena McKennitt,Marrakesh Night Market,46,23,18,,,,
42,down,Demis Roussos,Forever and Ever,37,6,38,,,,
43,up,Frankie Davidson,Come On Aussie,43,19,28,,,,
44,down,Vika & Linda,When Will You Fall For Me,3,3,6,,,,
45,down,Demis Roussos,My Friend the Wind,30,10,33,,,,
46,up,New Zealand Singers,How Bizzare,49,23,26,,,,
47,up,New Zealand Singers,The Haka,69,28,26,,,,
48,down,Warumpi Band,Blackfella Whitefella,47,15,28,,,,
49,up,Lindsey Stirling,We Found Love,52,41,20,,,,
50,up,The Royal Scots Dragoon Guards,Highland Cathedral,50,28,23,,,,
51,up,Pigram Brothers,Going Back Home,53,6,29,,,,
52,up,Sigur Rós,Glósóli,56,43,20,,,,
53,up,The Chieftains,The Foggy Dew,55,6,22,,,,
54,up,New Found Glory,Hold My Hand,57,45,12,,,,
55,up,Secret Garden,Nocturne,61,36,12,,,,
56,up,Ladysmith Black Mambazo,Unomathemba,59,47,16,,,,
57,up,The Scottish Bagpipe Players,Amazing Grace,58,21,15,,,,
58,up,Ronan Hardiman,Lord of the Dance,70,40,25,,,,
59,up,Armand Amar & Levon Minassian,Ar intch lav er,60,35,10,,,,
60,up,Foster & Allen,One Day At a Time,65,19,9,,,,
61,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],62,46,5,,,,
62,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,63,47,12,,,,
63,up,Lisa Gerrard & Patrick Cassidy,Elegy,72,16,10,,,,
64,up,Mulberry Street,Tarantella,76,30,6,,,,
65,up,Happy Birthday,Happy Birthday,99,16,4,,,,
66,up,Carla Bruni,You Belong to Me,78,31,6,,,,
67,up,Rodrigo y Gabriela,Stairway to Heaven,77,31,4,,,,
68,up,Maxi Priest,That Girl (feat. Shaggy),94,47,4,,,,
69,up,Jake Shimabukuro,While My Guitar Gently Weeps -Solo-,96,27,4,,,,
70,up,Asa,ジェイラー,100,47,3,,,,
71,-,Fiji,Hey Girl,-,71,2,,,,
72,down,Paolo Conte,Via con me,64,50,11,,,,
73,up,Celtic Woman,The Voice,98,39,24,,,,
74,down,Demis Roussos,Goodbye My Love Goodbye,67,23,10,,,,
75,down,Celtic Woman,You'll Be In My Heart,74,64,6,,,,
76,down,Jimmy Cliff,The Harder They Come,54,47,9,,,,
77,up,Celtic Woman,The Prayer,93,30,6,,,,
78,up,New Zealand Singers,What's the Time Mr Wolf,95,15,7,,,,
79,up,Burna Boy,Wonderful,79,2,17,,,,
80,-,Secret Garden,Song from a Secret Garden,-,80,1,,,,
81,-,Roman Holiday Ensemble,Chicken Dance,-,40,1,,,,
82,down,Jimmy Cliff,You Can Get It If You Really Want,45,45,6,,,,
83,-,The Irish Rovers,Drunken Sailor,-,17,5,,,,
84,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),51,27,12,,,,
85,down,The Royal Scots Dragoon Guards,Auld Lang Syne,20,11,3,,,,
86,-,Einar Selvik,Snake Pit Poetry (feat. Hilda Örvarsdóttir),-,33,1,,,,
87,-,Rodrigo y Gabriela,Orion,-,48,1,,,,
88,-,Rupee,Tempted to Touch,-,44,1,,,,
89,-,Fares Karam,Al Eyn Molayten,-,53,2,,,,
90,-,Wizkid,Essence,-,4,1,,,,
91,-,Warumpi Band,Fitzroy Crossing,-,91,1,,,,
92,-,Nyzie,To Nem Ai,-,92,1,,,,
93,-,Olamide,Loading (feat. Bad Boy Timz),-,70,1,,,,
94,-,CEF Tanzy,Mente Poluída,-,94,1,,,,
95,-,Δημήτρης Ντερβισόπουλος,Το τσιφτετέλι του χάρου,-,95,1,,,,
96,-,Balkan Beat Box,Hermetico,-,53,1,,,,
97,-,The Drums & Pipes & The Cape Town Highlanders,Scotland the Brave,-,97,1,,,,
98,-,Combined Massed Military Bands & Massed Pipes & Drums,I Am an Australian,-,98,1,,,,
99,-,Rodrigo y Gabriela,Diablo Rojo,-,37,1,,,,
100,-,Israel Kamakawiwo'ole,Take Me Home Country Road,-,80,2,,,,
