Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rusted Root,Send Me On My Way,3,1,130,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,130,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,130,,,,
4,up,Yothu Yindi,Treaty (Radio Mix),4,1,130,,,,
5,up,Donna Taggart,Jealous of the Angels,5,3,129,,,,
6,up,Yothu Yindi,Treaty,7,2,130,,,,
7,up,Martha And The Muffins,Echo Beach,8,5,130,,,,
8,up,Dario G,Sunchyme,9,5,129,,,,
9,up,Delerium & Sarah McLachlan,Silence,97,7,2,,,,
10,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,3,129,,,,
11,up,Warumpi Band,My Island Home,13,4,125,,,,
12,-,Mitch Tambo,You're the Voice,-,1,108,,,,
13,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],86,2,2,,,,
14,down,Chester See,God Damn You're Beautiful,6,5,111,,,,
15,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,15,4,,,,
16,up,Celtic Angels,In the Arms of an Angel,20,5,127,,,,
17,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,9,126,,,,
18,down,The Royal Scots Dragoon Guards,Amazing Grace,10,8,118,,,,
19,-,Chike & Simi,Running (To You),-,19,1,,,,
20,-,Choying Drolma & Steve Tibbetts,Chenrezi,-,20,1,,,,
21,-,Choying Drolma & Steve Tibbetts,Leymön Tendrel 2,-,21,1,,,,
22,-,Estrellas Vallenatas,Obsesión,-,22,1,,,,
23,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,9,100,,,,
24,down,Sigur Rós,Hoppípolla,15,9,115,,,,
25,up,Deep Forest,Sweet Lullaby,45,6,107,,,,
26,down,ケルティック・ウーマン,Amazing Grace,11,6,115,,,,
27,up,Delerium,Silence (Fade's Sanctuary Remix Edit),98,15,8,,,,
28,-,Aunty Rai Oti,Tiare Akatoka,-,28,1,,,,
29,-,Michael McGoldrick,Freefalling,-,29,1,,,,
30,-,Żwirek,Desire,-,30,1,,,,
31,-,Choying Drolma & Steve Tibbetts,Senge Wangchuk,-,31,1,,,,
32,-,P-Square,Bank Alert,-,32,1,,,,
33,-,Paola,Os Edo,-,33,1,,,,
34,-,Shubham Lodhi,Matter of Time,-,34,1,,,,
35,-,John Akaata & The Capitals,Turama Te Kuki Airani,-,35,1,,,,
36,-,Te Vaka,Loimata e Maligi,-,36,1,,,,
37,-,Conchita Velasco,Calor,-,37,1,,,,
38,-,Ammy Virk,Maan Vich,-,38,1,,,,
39,-,Sons of Samoa,Siva Samoa,-,39,1,,,,
40,-,Afro Tenors,Time to Say Goodbye,-,40,1,,,,
41,-,Fady Bazzi,Sidi Mansour (Allah Allah Ya Baba),-,41,1,,,,
42,-,The Queen's Own Highlanders,Sands of Kuwait,-,42,1,,,,
43,-,Phil Coulter,She Moved Through the Fair,-,43,1,,,,
44,-,Tuçe Eker,Havada Bulut Yok,-,44,1,,,,
45,-,VALORANT,Karanlığın (feat. HELIN & ARB4),-,45,1,,,,
46,-,Buhurizade Mustafa Itri Efendi,The Sema Ritual: Nat-i Sherif (Makam Rast),-,46,1,,,,
47,-,Natasa Theodoridou,Gia Mena,-,47,1,,,,
48,-,Ben Vai,Fa'afetai I Le Atua,-,48,1,,,,
49,-,David Attenborough,Bull-Roarer and Chant,-,49,1,,,,
50,-,khadhraoui ghaith,Sad Piano Music (This Will Make You Cry....),-,50,1,,,,
51,-,Celtic Thunder,She Moved Through the Fair,-,51,1,,,,
52,-,Ben Vai,Le Masina / Si Fee,-,52,1,,,,
53,-,David Attenborough,Walbiri Tribe Blooding Ceremony,-,53,1,,,,
54,-,DJ Trace & Portable,Zazuu (Zee!),-,54,1,,,,
55,-,ILÁHUN ORQUESTA,Baladi Romance,-,55,1,,,,
56,-,Uso Mikey,Feiloa'i i le Lagi,-,56,1,,,,
57,-,Anonymous,Vibrations (Inside the Taj Mahal),-,57,1,,,,
58,-,Tzanca Uraganu,Eu sunt stema si emblema,-,58,1,,,,
59,-,Ben Vai,Tua I Moana / Fiafiaga Motusia,-,59,1,,,,
60,-,Itay Levy,Ratziti,-,60,1,,,,
61,-,Ayisha Abdul Basith,Ya Taiba,-,60,2,,,,
62,-,Yemi Sax,Soco,-,62,1,,,,
63,-,Danya,Am dat foc la toata karma (feat. Lele),-,63,1,,,,
64,-,TWANGUERO!,Samba De La Jungla,-,64,1,,,,
65,-,İbrahim Tatlıses,Bayramın Mübarek Ola,-,65,1,,,,
66,-,Ben Vai,Naunau I Le Ufi,-,66,1,,,,
67,-,Parado De Valldemossa,Bolera Antiga,-,67,1,,,,
68,-,Ngoc Anh,Yêu Em Giữa Đời Quên Lãng,-,68,1,,,,
69,-,Maureen,Bomba,-,69,1,,,,
70,-,Parado De Valldemossa,Bolero de L'amor,-,70,1,,,,
71,-,Airtist,Dhaulagiri,-,71,1,,,,
72,-,Peni Candra Rini,Anuraga,-,72,1,,,,
73,-,Los Yakis,Mamita Molona,-,73,1,,,,
74,-,Airtist,Light Soul Dance,-,74,1,,,,
75,-,Livefree music,Your Story (Live),-,75,1,,,,
76,-,Giannis Sofillas,Portokalia Tou Karava (feat. Pantelis Livisianos & Andrew S),-,76,1,,,,
77,-,Livefree music,White (Live),-,77,1,,,,
78,-,Airtist,Congo Catapult,-,78,1,,,,
79,-,Juls,Chance (feat. Tay Iwar & Projexx),-,79,1,,,,
80,-,Dexter Thibodeaux,"Flute Sonata in F Major, HWV 369: Giga (Play Along - Harpsichord Accompaniment)",-,80,1,,,,
81,-,Orhan Gencebay,Güloylom,-,81,1,,,,
82,-,Livefree music,Heartbeat of Heaven (Live),-,82,1,,,,
83,-,Dexter Thibodeaux,"Flute Sonata in F Major, HWV 369: Siciliana (Play Along - Harpsichord Accompaniment)",-,83,1,,,,
84,-,Bunji Garlin & Fay-Ann Lyons,What You See (Show Your Hands),-,84,1,,,,
85,-,Aparecida,Consentimento,-,85,1,,,,
86,-,Dexter Thibodeaux & Fabian Thibodeaux,"Flute Sonata in F Major, HWV 369: Siciliana & Giga",-,86,1,,,,
87,-,Dennis Marsh,Tutira Mai Nga Iwi (Wi Huata),-,87,1,,,,
88,-,Eva Styl,Allos S' Agapise Ki Allos Se Perni,-,88,1,,,,
89,-,Eva Styl,Ena Gramma Sto Katofli,-,89,1,,,,
90,-,Eva Styl,Harami,-,90,1,,,,
91,-,Eva Styl,Ta Nisia (Kefalonia-Ithaki-Zakinthos),-,91,1,,,,
92,-,Eva Styl,Dio Giftopoules,-,92,1,,,,
93,-,Eva Styl,Se Ida Na Kladevis,-,93,1,,,,
94,-,Eva Styl,Skali Kale Mou Skali,-,94,1,,,,
95,-,Eva Styl,Panagia Mou Ena Pedi,-,95,1,,,,
96,-,Eva Styl,Apopse Thelo Erota,-,96,1,,,,
97,-,Eva Styl,Etsi Thelo Na Horevis,-,97,1,,,,
98,-,Jim Gelcer,Om Namah Shivaya,-,98,1,,,,
99,down,Patea Maori Club,Poi E,16,11,113,,,,
100,-,Yun SinAe (윤시내),I Am 19 Years Old (나는열아홉살이예요),-,100,1,,,,
