Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,212,,,,
2,up,Yothu Yindi,Treaty (Radio Mix),3,1,212,,,,
3,up,Rusted Root,Send Me On My Way,6,1,212,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,212,,,,
5,up,Yothu Yindi,Treaty,5,2,212,,,,
6,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],4,2,83,,,,
7,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,3,211,,,,
8,down,Chester See,God Damn You're Beautiful,7,5,186,,,,
9,up,Donna Taggart,Jealous of the Angels,14,3,211,,,,
10,down,Delerium & Sarah McLachlan,Silence,9,7,82,,,,
11,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,10,9,176,,,,
12,up,Yothu Yindi,Djapana (Radio Mix),15,5,169,,,,
13,down,Warumpi Band,My Island Home,12,4,207,,,,
14,down,Kostas Papadopoulos,Zorba the Greek,13,8,193,,,,
15,up,KP Sunshine Band,"Hot, Hot, Hot",16,11,168,,,,
16,-,Israel Kamakawiwo'ole,Wonderful World,-,10,173,,,,
17,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,17,9,205,,,,
18,up,The Aussie Bush Band,I Am Australian,18,8,163,,,,
19,up,Warumpi Band,Blackfella / Whitefella,19,4,170,,,,
20,up,The Auld Town Band & Pipes,Scotland the Brave,20,8,156,,,,
21,up,Delerium,Silence (Fade's Sanctuary Remix Edit),22,15,82,,,,
22,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],21,19,73,,,,
23,down,Yothu Yindi,Djapana,11,10,164,,,,
24,up,Dolce,Shaddup You Face,94,16,143,,,,
25,down,Mitch Tambo,You're the Voice,23,1,188,,,,
26,down,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",24,8,175,,,,
27,down,Martha And The Muffins,Echo Beach,26,5,201,,,,
28,down,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,25,17,140,,,,
29,down,Frankie Davidson,Come On Aussie,28,19,129,,,,
30,-,Deep Forest,Sweet Lullaby,-,6,177,,,,
31,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,29,16,126,,,,
32,down,The Chieftains,The Foggy Dew,30,6,96,,,,
33,down,New Zealand Singers,How Bizzare,31,23,120,,,,
34,up,Johnny Clegg & Savuka,Dela,45,12,162,,,,
35,down,Armand Amar & Levon Minassian,Hovern' engan,32,25,68,,,,
36,down,The Irish Rovers,The Unicorn,33,25,55,,,,
37,-,Deva Premal,Gayatri Mantra,-,17,152,,,,
38,down,The Scottish Bagpipe Players,Amazing Grace,34,21,65,,,,
39,down,New Zealand Singers,The Haka,35,28,115,,,,
40,up,Delerium & Sarah McLachlan,Silence (Above & Beyond's 21st Century Remix),49,29,39,,,,
41,down,Armand Amar & Levon Minassian,Ar intch lav er,36,35,50,,,,
42,up,Vika & Linda,When Will You Fall for Me,44,13,5,,,,
43,down,Armand Amar & Levon Minassian,Araksi artassouken,39,31,44,,,,
44,down,Mulberry Street,Tarantella,38,30,37,,,,
45,down,Armand Amar & Levon Minassian,Tchinares,40,33,38,,,,
46,down,Armand Amar & Levon Minassian,Nare nare,41,34,26,,,,
47,down,Armand Amar & Levon Minassian,Im ayrogh veuchtitz,42,36,29,,,,
48,down,Armand Amar & Levon Minassian,Amen hayr sourp,43,37,26,,,,
49,up,Armand Amar & Levon Minassian,Nusrat's allap,52,39,17,,,,
50,down,Armand Amar & Levon Minassian,Sareri hovin mernem,46,40,19,,,,
51,-,ケルティック・ウーマン,Amazing Grace,-,6,190,,,,
52,down,Sigur Rós,Hoppípolla,37,9,179,,,,
53,down,Ekaterina Shelehova,Savage Daughter,51,2,23,,,,
54,up,Enbella,Always Remember Us This Way,62,24,3,,,,
55,down,Carla Bruni,You Belong to Me,47,31,25,,,,
56,-,Fukop,prada x cola,-,56,1,,,,
57,-,Celtic Woman,The Prayer,-,30,11,,,,
58,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,28,,,,
59,-,DJ TOA,E Te Iwi E (Remix),-,59,1,,,,
60,-,Denial,Gangsters Paradise (Slowed),-,60,1,,,,
61,-,Mohammed Assaf,Ana Dami Falastini,-,61,1,,,,
62,-,Pengaudzoke,Ndega Ndega,-,62,1,,,,
63,-,Gbmnutron & Jus Jay King,When Last,-,63,1,,,,
64,-,Melisa Yildirim & Swarupa Ananth,Vivid Fire,-,64,1,,,,
65,down,Vika & Linda,When Will You Fall For Me,57,3,40,,,,
66,-,Lakis Halkias,I Fabrika,-,66,1,,,,
67,-,Bogdan DLP,Bax Banii,-,67,1,,,,
68,-,Jorge Guerreiro,Bará Bará Bêre Bêrê,-,68,1,,,,
69,-,"Spyros Siolos, Vasilis Fotiou & Mpampis Fotiou",Pou Isouna Otan Ponousa,-,69,1,,,,
70,-,"Hemanta Rana, Hritika Shrestha & S.D Yogi","Dubo Phulyo (From ""Kabaddi Kabaddi Kabaddi"")",-,70,1,,,,
71,-,Evin Agassi,Ghasreh,-,71,1,,,,
72,-,Aphrodite's Child,Rain and Tears,-,72,1,,,,
73,-,Tony Cercola,Tiberio,-,73,1,,,,
74,-,Aoki Kouichi,Kakinokizaka No Ie,-,74,1,,,,
75,-,Celtic Thunder,Sailing,-,75,1,,,,
76,-,Margarita Rosa De Francisco,Un Domingo un Día Cualquiera,-,76,1,,,,
77,-,Evin Agassi,Khabra Litla,-,77,1,,,,
78,down,Hot Water,Wamkelekile,48,22,26,,,,
79,-,New Zealand Singers,Slice of Heaven,-,14,157,,,,
80,-,El Gato Negro & Assane Mboup,Mundo Cae,-,80,1,,,,
81,-,Celtic Thunder,"Will You Go, Lassie, Go",-,81,1,,,,
82,-,Margarita Rosa De Francisco,Gaviota (Versión Original),-,82,1,,,,
83,-,Nikos Oikonomidis,Συμπεθερκάτος,-,83,1,,,,
84,-,Matteo Leonetti,Valhalla Calling,-,84,1,,,,
85,-,Banda de Gaites de Corvera d'Asturies,Marcha d'Antón El Neñu,-,85,1,,,,
86,-,Bonnie Rideout & Allan Macdonald,The Nameless Lament,-,86,1,,,,
87,-,Louis d'Or,No Money No Love,-,87,1,,,,
88,-,Beleño,Marcha d'Antón el Neñu,-,88,1,,,,
89,-,Noizy,100 Kile,-,89,2,,,,
90,-,Voyager Series,Samer,-,90,1,,,,
91,-,Menwar,Latmosfer,-,91,1,,,,
92,down,Armand Amar & Levon Minassian,Yes tchem ouzoum dzeranl,50,47,8,,,,
