Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,84,,,,
2,down,Mitch Tambo,You're the Voice,1,1,66,,,,
3,up,Yothu Yindi,Treaty (Radio Mix),5,1,84,,,,
4,up,Rusted Root,Send Me On My Way,8,1,84,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,84,,,,
6,up,Mitch Tambo,LOVE,17,2,12,,,,
7,down,King Stingray,Get Me Out,2,2,19,,,,
8,down,Yothu Yindi,Treaty,6,2,84,,,,
9,up,Martha And The Muffins,Echo Beach,12,5,84,,,,
10,down,Dario G,Sunchyme,9,5,83,,,,
11,up,Chester See,God Damn You're Beautiful,50,5,72,,,,
12,down,King Stingray,Hey Wanhaka,7,7,17,,,,
13,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),18,3,83,,,,
14,down,Donna Taggart,Jealous of the Angels,10,3,83,,,,
15,down,Mitch Tambo,Absolutely Everybody,14,12,5,,,,
16,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,9,80,,,,
17,down,Mitch Tambo,Together,11,2,25,,,,
18,-,Mitch Tambo,Bandaar,-,18,2,,,,
19,up,Mitch Tambo,Walanbaa,35,19,6,,,,
20,-,Happy Birthday,Happy Birthday,-,16,11,,,,
21,-,Malu,Tous Eipes Pos (Pop Version),-,21,2,,,,
22,up,Pigram Brothers,Going Back Home,56,6,42,,,,
23,-,Celtic Thunder,I'm Gonna Be (500 Miles) [feat. George Donaldson],-,23,1,,,,
24,-,Mohammad Assaf,Dammi Falastini,-,24,4,,,,
25,-,Tekno,Enjoy,-,25,1,,,,
26,-,Tuuletar,Loimu (Mikko Heikinpoika Remix),-,26,1,,,,
27,-,The Hungarian Gypsy Orchestra Of Bela Babai,Csardas,-,27,1,,,,
28,-,Vaggelis Pytharoulis,Astra Mi Me Malonete,-,28,1,,,,
29,-,Pashalis Terzis,Dose Mou Mia Efkeria,-,29,1,,,,
30,-,Twist Da Fireman,Jah Knows,-,30,1,,,,
31,-,Gah Ensemble,Manzelgah I,-,31,1,,,,
32,down,Yothu Yindi,Djapana,16,10,62,,,,
33,-,Light Music,عيد ميلاد سعيد بكل اللغات,-,33,1,,,,
34,-,RSA Band,Tama Samoa (Manu Samoa Anthem),-,34,2,,,,
35,-,Daniela Riojas,Prayer for the Pajaritos,-,35,1,,,,
36,-,Liquid Blue,Soft Relaxing Music,-,36,1,,,,
37,-,Gah Ensemble,Rah V,-,37,1,,,,
38,-,Valentine Artist,Watching You,-,38,1,,,,
39,-,Seyi Shay & Yemi Alade,Pempe,-,39,1,,,,
40,-,Grupo Peru Manta,Phuru Runas,-,40,1,,,,
41,-,Nova Scotiables,Spancil Hill,-,41,1,,,,
42,-,Reza Malekzadeh,Ashegh Ke Bashi,-,42,1,,,,
43,-,RSA Band,Valavala Mai (Faleula E),-,43,1,,,,
44,-,Othman Wahabi,Fulani Blues,-,44,1,,,,
45,-,Dead Can Dance,"Rakim (Live from Paramount Theatre, Seattle, WA. September 17th, 2005)",-,45,1,,,,
46,-,Dead Can Dance,"Crescent (Live from Paramount Theatre, Seattle, WA. September 17th, 2005)",-,46,1,,,,
47,-,Daniela Riojas,Prayer for Our Black Relatives,-,47,1,,,,
48,-,Nova Scotiables,Nor' Easter,-,48,1,,,,
49,-,Timaya,Don Dada,-,49,1,,,,
50,-,Sajjan Adeeb,Jodi,-,50,1,,,,
51,-,Grupo Peru Manta,Uru,-,51,1,,,,
52,-,Fenua,E Ine,-,52,1,,,,
53,-,Daniela Riojas,Prayer for the Balance Between Order and Chaos,-,53,1,,,,
54,-,Aziz Şenses,Kavak,-,54,1,,,,
55,-,Yilila,E Dhumbala,-,55,1,,,,
56,-,Dead Can Dance,"Babylon (Live from Paramount Theatre, Seattle, WA. September 17th, 2005)",-,56,1,,,,
57,-,Ulpanyali,So Many Roads (Remastered),-,57,1,,,,
58,-,The Cajun Country Revival,Ouvre la Porte,-,58,1,,,,
59,-,Chế Linh,Linh Hồn Tượng Đá,-,59,1,,,,
60,-,Mitch Tambo,Yidaki,-,60,1,,,,
61,-,Irfan,Star of the Winds,-,61,1,,,,
62,-,"Hamdi Benani, Mehdi Haddab & Speed Caravan",Jani Ma Jani,-,62,1,,,,
63,-,Peter Stasak,Hajde Roma,-,63,1,,,,
64,-,Canzoniere Grecanico Salentino,Pizzica Bhangra (feat. Red Baraat),-,64,1,,,,
65,-,Irfan,Simurgh,-,65,1,,,,
66,-,Πίτσα Παπαδοπούλου,I Kardia Mou As Opsetai,-,66,1,,,,
67,-,Nirvair Pannu,Pistol,-,67,1,,,,
68,-,Alex Velea & Arkanian,Akadele & Trapanele,-,68,1,,,,
69,-,Vaggelis Pytharoulis,Mi Me Maloneis,-,69,1,,,,
70,-,Domingo Federico y su Orquesta Típica,Muy Suave,-,70,1,,,,
71,-,Hoang Oanh,Người Yêu Của Lính,-,71,1,,,,
72,-,Asia Madani,Nuba,-,72,1,,,,
73,-,Francisco Canaro,Las Margaritas (feat. Agustín Irusta) [Remasterizado],-,73,1,,,,
74,-,Cakau Ni Mana Kei Uluinaviriviri,Noqu Senilili,-,74,1,,,,
75,-,Spyros Zagoraios,Osoi Exoune Polla Lefta,-,75,1,,,,
76,-,Hoodna Orchestra,Sof Layla (Ba Hoodna),-,76,1,,,,
77,-,So Hee Song,"My Country, Korea",-,77,1,,,,
78,-,La Redada,Calla Boca,-,78,1,,,,
79,-,Glocal Orchestra,State of Palestine - Fida’i - Biladi - Palestinian National Anthem (Revolutionary) [Instrumental],-,79,1,,,,
80,-,Pecker Dunne,Sullivan's John,-,80,1,,,,
81,-,Raul Iriarte,Es en Vano Llorar,-,81,1,,,,
82,-,Kama Lila Sol,Cura cura,-,82,1,,,,
83,-,Ilias Horeftakis,Kontylies,-,83,1,,,,
84,-,Negar Bouban,A War Dance,-,84,1,,,,
85,-,Kadim Al Sahir,Nemt We Helemt,-,85,1,,,,
86,-,Hadiqa Kiani,Raqeeb Se,-,86,1,,,,
87,-,Bilal Saeed,Qubool (feat. Saba Qamar Zaman),-,87,1,,,,
88,-,Ilias Horeftakis,Ziso pethano sti zoi/ Me ton aera sou peto,-,88,1,,,,
89,-,Farhad Besharati,God Father,-,89,1,,,,
90,-,Motty Ilowitz,Berel,-,90,1,,,,
91,up,Celtic Angels,In the Arms of an Angel,91,5,81,,,,
92,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,-,92,1,,,,
93,-,Motty Ilowitz,Moshe,-,93,1,,,,
94,down,Warumpi Band,My Island Home,13,4,80,,,,
95,-,Ngoc Ha,Một Mình,-,95,1,,,,
96,-,Ngoc Ha,Không Thể Và Có Thể,-,96,1,,,,
97,up,The Royal Scots Dragoon Guards,Amazing Grace,99,8,73,,,,
98,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,17,7,,,,
99,-,Oswald,Ghetto Girl Wine,-,99,1,,,,
100,-,Sigur Rós,Hoppípolla,-,9,70,,,,
