Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,157,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,157,,,,
3,up,Rema,Calm Down,7,1,32,,,,
4,up,Rusted Root,Send Me On My Way,4,1,157,,,,
5,up,Donna Taggart,Jealous of the Angels,17,3,156,,,,
6,up,Yothu Yindi,Treaty (Radio Mix),6,1,157,,,,
7,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,2,28,,,,
8,up,Martha And The Muffins,Echo Beach,12,5,157,,,,
9,up,Chester See,God Damn You're Beautiful,9,5,137,,,,
10,up,Yothu Yindi,Treaty,10,2,157,,,,
11,up,Delerium & Sarah McLachlan,Silence,14,7,29,,,,
12,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,3,156,,,,
13,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,9,153,,,,
14,up,Warumpi Band,My Island Home,19,4,152,,,,
15,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,9,125,,,,
16,-,Demis Roussos,My Friend the Wind,-,10,108,,,,
17,-,Kostas Papadopoulos,Zorba the Greek,-,8,138,,,,
18,up,ケルティック・ウーマン,Amazing Grace,100,6,142,,,,
19,down,Burna Boy,Last Last,8,1,23,,,,
20,-,Patea Maori Club,Poi E,-,11,138,,,,
21,-,KP Sunshine Band,"Hot, Hot, Hot",-,11,118,,,,
22,-,Johnny Clegg & Savuka,Dela,-,12,125,,,,
23,-,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",-,8,128,,,,
24,down,The Royal Scots Dragoon Guards,Amazing Grace,20,8,144,,,,
25,-,New Zealand Singers,Slice of Heaven,-,14,128,,,,
26,down,Sigur Rós,Hoppípolla,21,9,141,,,,
27,up,Delerium,Silence (Fade's Sanctuary Remix Edit),27,8,35,,,,
28,down,Celtic Angels,In the Arms of an Angel,16,5,154,,,,
29,-,Warumpi Band,Blackfella / Whitefella,-,4,115,,,,
30,-,Yothu Yindi,Djapana (Radio Mix),-,5,117,,,,
31,-,Demis Roussos,Forever and Ever,-,6,115,,,,
32,-,Yothu Yindi,Djapana,-,10,123,,,,
33,-,The Auld Town Band & Pipes,Scotland the Brave,-,8,102,,,,
34,down,Ayra Starr,Rush,3,3,7,,,,
35,-,The Aussie Bush Band,I Am Australian,-,8,115,,,,
36,-,George Peachey,The Last Rose of Summer (Slower) [Backing Track],-,36,1,,,,
37,-,Wayno,Siva Samoa 2K22,-,37,1,,,,
38,-,Virtual Symphony,Earth Song (Orchestral Version),-,38,1,,,,
39,-,Lena Papadopoulou,Krata Me,-,39,2,,,,
40,-,Freezy,Split in De Middle,-,40,1,,,,
41,-,Nomad,Mountain Walk South,-,41,1,,,,
42,-,Evaeva Band,E Oso Ae Le La,-,42,1,,,,
43,-,Ric Hassani,Beautiful to Me,-,43,2,,,,
44,-,Playing for Change,"Down by the Riverside (feat. Keb' Mo', Preservation Hall Jazz Band & Grandpa Elliott)",-,44,1,,,,
45,-,Laycon,Fall for Me (feat. YKB),-,45,1,,,,
46,-,George Peachey,Danny Boy (Faster) [Backing Track],-,46,1,,,,
47,-,Tenzin Choegyal & River and Katherine,Olo Chung Chung,-,47,1,,,,
48,-,Nicolas Bras,Aquatic Harp,-,48,1,,,,
49,-,Evaeva Band,Lo'u Olo,-,49,1,,,,
50,-,Peter Gabriel,Biko (feat. Ekome) [Live at WOMAD 1982],-,50,1,,,,
51,-,Mahdi Rasouli,Ey Can Fatime,-,51,1,,,,
52,-,Brandon McPhee,Sweeney's Polka / Egan's Polka / The Seige of Ennis Original,-,52,1,,,,
53,-,Giselle Lacouture,Llego la Reina (feat. Nicolas Tovar),-,53,1,,,,
54,-,Evaeva Band,Le Vaa Olo Ua Taula,-,54,1,,,,
55,-,Tuumai,Fia Vaai,-,55,1,,,,
56,-,Aniseto Falemoe,Sorry Lord,-,56,1,,,,
57,-,Wizkid,Wow (feat. Skepta & Naira Marley),-,57,1,,,,
58,-,(D-E-A) Dhol Enforcement Agency (Indi Singh Soor),"Bhangra Beat Dhol, Thad & Drums Hard Hitting - 90 BPM",-,58,1,,,,
59,-,Nicolas Bras,Bungee Bass Zither,-,59,1,,,,
60,-,"Yanni, Lisa Lavie, Lauren Jelencovich, Charlie Adams, Mary Simpson, Ming Freeman, Alexander Zhiroff, Sarah O'Brien, Gabriel Vivas, Yoel Del Sol, Victor Espinola, Jason Carder, Dana Teboe & Jim Mattos",Niki Nana (Live),-,60,1,,,,
61,-,Felise Mikaele,Se Tautai,-,61,1,,,,
62,-,Ash Dargan,Gangalook - Echo,-,62,1,,,,
63,-,Crayon,Ijo (Laba Laba),-,63,1,,,,
64,-,Stamatis Kokotas,Peiraiotissa,-,64,1,,,,
65,-,Ana Maria,Avé Maria do Coração (feat. Tino),-,65,1,,,,
66,-,Markos Vamvakaris,Frangosyriani,-,66,1,,,,
67,-,Giorgos Mazonakis,An M'Akous (Mega Live),-,67,1,,,,
68,-,Aniseto Falemoe,Tatalo Ma Ifo Ia Iesu,-,68,1,,,,
69,-,Volkan Sönmez,Cemilem,-,69,1,,,,
70,-,Hariprasad Chaurasia,Raga Gujri Todi,-,70,1,,,,
71,-,Manolis Mitsias & Dimitra Galani,To Paramithi,-,71,1,,,,
72,-,Ferdaous,Historia De Un Amore / El Bent Eshalabeya / Chehilet Laayani,-,72,1,,,,
73,-,Los Universales De Cuba,Vive el Momento,-,73,1,,,,
74,-,Aniseto Falemoe,Iesu E,-,74,1,,,,
75,-,Eleni Karousaki,Efyga Giati,-,75,1,,,,
76,-,Shilo Ben Hod,It Is Finished,-,76,1,,,,
77,-,Γιώργος Τζώρτζης,Οι ψαράδες,-,77,1,,,,
78,-,Dimitris Evaggelou,Mana Sto Mnima Sou Tha' Rtho,-,78,1,,,,
79,-,Minoo Purshottam & Kaos Productions,Long Dha Lishkara,-,79,1,,,,
80,-,Slainte,Banish,-,80,1,,,,
81,-,Eleni Karousaki,Tipota,-,81,1,,,,
82,-,Samia Gamal,Maali oultilou (feat. Farid El Atrache),-,82,1,,,,
83,-,Fawn Fritzen,Green Island Serenade,-,83,1,,,,
84,-,Al Madeheen,Ya Rabbou Ya Rahman,-,84,1,,,,
85,-,Eleni Karousaki,S' Agapao,-,85,1,,,,
86,-,Eleni Karousaki,Ithela Na 'Souna Edo,-,86,1,,,,
87,-,Domenico Modugno,Io di piu,-,87,1,,,,
88,-,Al Madeheen,Fi Kolli Anen Hasboona Mawla el Wara,-,88,1,,,,
89,-,Al Madeheen,Al Aabdo Daak,-,89,1,,,,
90,-,Roy Smeck,Limehouse Blues,-,90,1,,,,
91,-,Fivos Delivorias,Topa Tokana,-,91,1,,,,
92,-,Roy Smeck,Aloha Oe (Farewell to Thee),-,92,1,,,,
93,-,Roy Smeck,Paradise,-,93,1,,,,
94,-,Ekeinos & Ekeinos,Spiti Kai Douleia,-,94,1,,,,
95,-,Malik Adouane,Extravagancerai,-,95,1,,,,
96,-,Deva Premal,Gayatri Mantra,-,17,105,,,,
97,-,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],-,19,24,,,,
98,up,Deep Forest,Sweet Lullaby,98,6,132,,,,
99,-,Rodrigo y Gabriela,Tamacun,-,29,52,,,,
100,-,Dolce,Shaddup You Face,-,16,97,,,,
