Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,198,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,198,,,,
3,up,Yothu Yindi,Treaty (Radio Mix),7,1,198,,,,
4,up,Rusted Root,Send Me On My Way,5,1,198,,,,
5,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],2,2,69,,,,
6,up,Yothu Yindi,Treaty,6,2,198,,,,
7,up,Delerium & Sarah McLachlan,Silence,9,7,70,,,,
8,up,The Aussie Bush Band,I Am Australian,19,8,149,,,,
9,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,3,197,,,,
10,down,Ekaterina Shelehova,Savage Daughter,4,2,14,,,,
11,up,Warumpi Band,My Island Home,11,4,193,,,,
12,up,Kostas Papadopoulos,Zorba the Greek,12,8,179,,,,
13,up,Warumpi Band,Blackfella / Whitefella,21,4,156,,,,
14,down,Donna Taggart,Jealous of the Angels,8,3,197,,,,
15,-,Dobe Newton,I Am Australian,-,15,1,,,,
16,down,Israel Kamakawiwo'ole,Wonderful World,15,10,161,,,,
17,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,16,9,192,,,,
18,up,Loreena McKennitt,The Mystic's Dream,24,16,118,,,,
19,up,The Auld Town Band & Pipes,Scotland the Brave,25,8,142,,,,
20,down,Mitch Tambo & Reigan,Great Southern Land,18,1,23,,,,
21,down,Mitch Tambo,You're the Voice,13,1,174,,,,
22,up,Deva Premal,Gayatri Mantra,29,17,141,,,,
23,up,ケルティック・ウーマン,Amazing Grace,96,6,180,,,,
24,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],99,19,62,,,,
25,down,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",14,8,162,,,,
26,up,Dolce,Shaddup You Face,100,16,131,,,,
27,-,Delerium,Silence (Fade's Sanctuary Remix Edit),-,15,71,,,,
28,-,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,-,17,129,,,,
29,-,Martha And The Muffins,Echo Beach,-,5,189,,,,
30,-,Frankie Davidson,Come On Aussie,-,19,116,,,,
31,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,16,115,,,,
32,-,Pigram Brothers,Going Back Home,-,6,106,,,,
33,-,The Chieftains,The Foggy Dew,-,6,86,,,,
34,-,Johnny Clegg & Savuka,Dela,-,12,153,,,,
35,-,Armand Amar & Levon Minassian,Hovern' engan,-,25,59,,,,
36,-,Delerium & Sarah McLachlan,Silence (Above & Beyond's 21st Century Remix),-,29,30,,,,
37,-,Armand Amar & Levon Minassian,Araksi artassouken,-,31,37,,,,
38,-,Mulberry Street,Tarantella,-,30,29,,,,
39,-,Armand Amar & Levon Minassian,Tchinares,-,33,32,,,,
40,-,Armand Amar & Levon Minassian,Nare nare,-,34,21,,,,
41,-,Armand Amar & Levon Minassian,Im ayrogh veuchtitz,-,36,23,,,,
42,-,Armand Amar & Levon Minassian,Amen hayr sourp,-,37,20,,,,
43,-,New Zealand Singers,Slice of Heaven,-,14,153,,,,
44,-,Armand Amar & Levon Minassian,Nusrat's allap,-,39,15,,,,
45,-,Armand Amar & Levon Minassian,Sareri hovin mernem,-,40,15,,,,
46,-,Hot Water,Wamkelekile,-,22,21,,,,
47,-,Carla Bruni,You Belong to Me,-,31,19,,,,
48,-,Ali Skiba,Sound Healing for Grounding & Strength,-,48,1,,,,
49,-,Armand Amar & Levon Minassian,Yes tchem ouzoum dzeranl,-,47,6,,,,
50,-,Fitz,Carnival Baby,-,50,1,,,,
51,-,Ricky,Another Love x Memories - One Another Love - Slowed+Reverb,-,51,1,,,,
52,-,Lena Zevgara,Poso S' Agapisa,-,52,2,,,,
53,-,The Irish Rovers,The Unicorn,-,25,44,,,,
54,-,Junior Soqeta,Noqu Masu,-,54,1,,,,
55,-,Jail Time & Lala Badman,Ijo Kolokolo,-,55,1,,,,
56,-,The Aussie Bush Band,I Am Australian,-,56,1,,,,
57,-,Hej Sokoły!,Bogurodzica,-,57,1,,,,
58,-,Hej Sokoły!,W Stepie Szerokim,-,58,1,,,,
59,-,DJ Taz Rashid,Rhythm of Breath,-,59,1,,,,
60,-,Kyaku Kyadaff,Je m'enfous,-,60,1,,,,
61,-,Muad,Jannah (feat. Zain Bhikha),-,61,1,,,,
62,-,Konstantinos Argiros,Elpida,-,7,13,,,,
63,-,Dirtwire,You Got To Move,-,63,1,,,,
64,-,Loreena McKennitt,Prospero's Speech,-,34,39,,,,
65,-,Deep Forest,Sweet Lullaby,-,65,1,,,,
66,-,Ochi Alvira,Rasah Nyangkem 3 (feat. Syahiba Saufa) [Campursari Version],-,66,1,,,,
67,-,Satiya,Saob Bros Jeang Lan,-,67,2,,,,
68,-,"Konstantinos Tsahouridis, Matthaios Tsahouridis & Mikis Theodorakis",To Yelasto Pedi (Live),-,68,1,,,,
69,-,Hương Lan,Tình Nước,-,69,1,,,,
70,-,Mokoomba & Morena Leraba,Chisimo,-,70,1,,,,
71,-,Đinh Viết Huy,ID 072019,-,71,1,,,,
72,-,Ali Skiba,Native Choir,-,72,1,,,,
73,-,Như Quỳnh,Tiếng Hát Chim Đa Đa,-,73,1,,,,
74,-,Priyantha Fernando,Ane Dingak (feat. Latha Walpola & Samitha Mudunkotuwana),-,74,1,,,,
75,-,Anmao,"Everlasting (Genshin ""Flickering Dust"" BGM)",-,75,1,,,,
76,-,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,-,76,1,,,,
77,-,Tabu Ley Rochereau,Joujou Zewa,-,77,1,,,,
78,-,Johann Kotze,Vajra Guru Mantra (Invocation Song),-,78,1,,,,
79,-,Lúnasa,The Minor Bee,-,79,1,,,,
80,-,"Dylan Carlos, Cein Sweeney, John McCartin, Donal Lunny, John & Joe Kelly & George McAdam",Quinn’s / Palmers’s Gate / Lucy Campbells / Barr Na Cuille (Bornacoola),-,80,1,,,,
81,-,DennyB,Egbe,-,81,1,,,,
82,-,Amanda Martinez,Manha de Carnaval,-,82,1,,,,
83,-,Klapa Mirakul,Vilo Moja,-,83,1,,,,
84,-,Gene Pierson,Nullanulla (Heavy Club),-,84,1,,,,
85,-,Ana Caram,Blue Bossa,-,85,1,,,,
86,-,Osvaldo Pugliese,Farol (feat. Roberto Chanel),-,86,1,,,,
87,-,Xorodia Omadas,Diastimikos Olumpiakos (Διαστημικός Ολυμπιακός),-,87,1,,,,
88,-,Gene Pierson,Kallaroo (Path Leading To Water),-,88,1,,,,
89,-,Menayt,Sarà perchè ti amo,-,89,1,,,,
90,-,Tiama'a,"Atu Loloa Ole Vasa (feat. Vili Ieru, Iopu Faivalu, Fafo Aulalo, Fale Aulalo & Tavita Mose)",-,90,1,,,,
91,-,Satiya,Ow Sneh Meas Bong,-,91,1,,,,
92,-,Zurich Alpine Players,Nur Fur Dich,-,92,1,,,,
93,-,Satiya,Youb 12 Kert,-,93,1,,,,
94,-,Satiya,Merl Tai Oun,-,94,1,,,,
95,-,Satiya,Peakdey Sneh,-,95,1,,,,
96,-,Roman Holiday Ensemble,Chicken Dance,-,40,4,,,,
97,-,The Cast,Auld Lang Syne,-,36,10,,,,
