Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,28,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,28,,,,
3,up,Rusted Root,Send Me On My Way,4,1,28,,,,
4,up,Donna Taggart,Jealous of the Angels,5,3,28,,,,
5,up,Martha And The Muffins,Echo Beach,6,5,28,,,,
6,-,Mitch Tambo,You're the Voice,-,1,18,,,,
7,up,Yothu Yindi,Treaty,7,2,28,,,,
8,up,Celtic Angels,In the Arms of an Angel,17,5,28,,,,
9,down,Yothu Yindi,Treaty (Radio Mix),2,1,28,,,,
10,up,Chester See,God Damn You're Beautiful,18,5,27,,,,
11,-,Mahmood Khan,Merry Go Round,-,2,1,,,,
12,-,Oliver N'Goma,Melia,-,12,1,,,,
13,-,Deya Dova,Dragons Crossing,-,13,1,,,,
14,-,Salvador Sobral,Nem Eu,-,14,1,,,,
15,-,Vladimir Vysotsky,Он не вернулся из боя,-,15,1,,,,
16,-,Deya Dova,Mapping the Cosmos,-,16,1,,,,
17,-,Chico Buarque,Cacada,-,17,1,,,,
18,-,Deya Dova,Blood of Earth,-,18,1,,,,
19,-,Korede Bello,Do Like That,-,19,2,,,,
20,-,Clifton Chenier,My Baby She's Gone to Stay,-,20,1,,,,
21,-,Kelly Kelekidou,Pos Na Se Pistepso,-,21,1,,,,
22,-,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",-,8,23,,,,
23,-,Ivan Alekxei,Ayer,-,23,1,,,,
24,-,Mary Hopkin,Those Were the Days,-,20,2,,,,
25,-,Maejor & Juicy J,Issues (432 Hz),-,25,1,,,,
26,-,Deya Dova,Voices in the Stone,-,26,1,,,,
27,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,16,17,,,,
28,-,Jim Rama,Déboussolé,-,28,1,,,,
29,-,Karan Aujla,Sheikh,-,29,1,,,,
30,-,Benyamin Bahadori,Rafigh,-,30,1,,,,
31,-,Warumpi Band,Blackfella / Whitefella,-,10,23,,,,
32,-,Mark Eliyahu,Journey,-,32,1,,,,
33,-,Gipsy Kings,Bamboleo,-,33,1,,,,
34,-,Konde & Cristo,Nanda,-,34,1,,,,
35,-,Soul Brothers,Thonga Lami,-,35,1,,,,
36,-,New Zealand Singers,What's the Time Mr Wolf,-,15,3,,,,
37,-,CANA,Kuco Moja Stara,-,37,1,,,,
38,-,Ragheb,Shalat,-,38,1,,,,
39,-,Dean Crouch,Planxty Davis (107),-,39,1,,,,
40,-,Blundetto,Sunday in the Club,-,40,1,,,,
41,-,Hirini Melbourne & Richard Nunns,Raureka,-,41,1,,,,
42,-,Wardruna,IwaR,-,42,1,,,,
43,-,Tavnoor Toor,Umeed,-,43,1,,,,
44,-,Ofori Amponsah,Cinderella,-,44,1,,,,
45,-,Jake Cassidy,"Galway Girl (From ""P.S. I Love You"")",-,45,1,,,,
46,-,Mark Eliyahu,Desert Chill (Corona Quarantine Session),-,46,1,,,,
47,-,Mitch Tambo,Together,-,2,12,,,,
48,down,Dario G,Sunchyme,10,5,28,,,,
49,-,Maya - Innersounds,Om Shanti Om (Studio Edit),-,49,1,,,,
50,-,Edmony Krater,Météw Byen,-,50,1,,,,
51,-,Baba Harare,Jiti Gure,-,51,1,,,,
52,-,Ofori Amponsah,Sweet Heart,-,52,1,,,,
53,-,Charma Gal,Kae Le Kae,-,53,1,,,,
54,-,Victor Rice,Bebida,-,54,1,,,,
55,-,Bonifácio Aurio,Casamento,-,55,1,,,,
56,-,Mitch Tambo,Walanbaa,-,19,2,,,,
57,-,Charma Gal,Mabesekwa (feat. Nyangha T),-,57,1,,,,
58,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,3,28,,,,
59,-,Matata,Mare Mare (feat. Lamaz KOB),-,59,1,,,,
60,-,Pete Tex,Tears in heaven,-,60,1,,,,
61,-,Pete Tex,Halleluja,-,61,1,,,,
62,-,Eishan Ensemble,Street (feat. Hamed Sadeghi),-,62,1,,,,
63,-,Dimitris Papadimitriou,Otan Ola Perasoun (feat. Babis Velissarios),-,63,1,,,,
64,-,Puto X,Loyalty,-,64,1,,,,
65,-,Charma Gal,Superlady (feat. Kaladoshas),-,65,1,,,,
66,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,11,9,28,,,,
67,-,Werrason,Tave,-,67,1,,,,
68,-,Swan Kirtan,Jai Hanuman,-,68,1,,,,
69,-,Pink Martini,Bolero,-,69,1,,,,
70,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,9,19,,,,
71,-,Baluji Shrivastav,Raag Bhairav,-,71,1,,,,
72,-,Hang Drum Social Club,Handpan Forrest,-,72,1,,,,
73,-,Charma Gal,Ga Ke Tle Gae,-,73,1,,,,
74,-,Jewish Monkeys,Catastrophic Life,-,74,1,,,,
75,-,Gewürztraminer,Tschü Amoi,-,75,1,,,,
76,-,Ái Vân,Tình Ca Mùa Hạ,-,76,1,,,,
77,-,Manding Morry,Dolo,-,77,1,,,,
78,-,Hang Drum Social Club,High Tide,-,78,1,,,,
79,-,Charma Gal,Gomaweneno (feat. Double Up),-,79,1,,,,
80,-,Damásio Brothers,Onana,-,80,1,,,,
81,-,Emad batayeh,Ugbal Il Azabeeyeh,-,81,1,,,,
82,-,Michèle Arnaud,Les amants de minuit,-,82,1,,,,
83,-,Ái Vân & Elvis Phương,Bài Tango Cho Em,-,83,1,,,,
84,-,Shaydee,Mon Bebe (feat. Blanche Bailly),-,84,1,,,,
85,down,Warumpi Band,My Island Home,13,4,28,,,,
86,-,Edgar Domingos,Já Não Te Conheço,-,86,1,,,,
87,-,Ali Haydar Güçlü,Ez Mıreno,-,87,1,,,,
88,-,Shaydee,Feel That (feat. Mugeez),-,88,1,,,,
89,-,Native American Flute,Indian Flute: Sleep Music for the Soul,-,89,1,,,,
90,-,Ái Vân & Elvis Phương,Qua Cầu Gió Bay,-,90,1,,,,
91,down,Sigur Rós,Hoppípolla,9,9,27,,,,
92,-,Shmueli Ungar,Atu,-,92,1,,,,
93,-,Dj Lub's,DjaDja Kompa,-,93,1,,,,
94,-,Shaydee,Badman,-,94,1,,,,
95,-,"Khánh Ly, The Son & Tran Thai Hoa",Xin Đời Một Nụ Cười,-,95,1,,,,
96,-,Anneta Marmarinou,Den s agapao kita,-,96,1,,,,
97,-,Bax & Unpredictable Headband,Tickety Boo,-,97,1,,,,
98,-,Deepak Kharel,Pratikchha Gara,-,98,1,,,,
99,down,Deep Forest,Sweet Lullaby,14,6,25,,,,
100,-,Raffaele Castiglione,Sianu u carceri,-,100,1,,,,
