Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,33,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,33,,,,
3,up,Mahmood Khan,Merry Go Round,4,2,6,,,,
4,up,Yothu Yindi,Treaty (Radio Mix),6,1,33,,,,
5,up,Mahmood Khan,Merry Go Round (Ukulele Mix),5,4,4,,,,
6,up,Rusted Root,Send Me On My Way,7,1,33,,,,
7,down,Yothu Yindi,Treaty,3,2,33,,,,
8,up,Donna Taggart,Jealous of the Angels,10,3,33,,,,
9,up,Mitch Tambo,You're the Voice,17,1,23,,,,
10,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,11,10,7,,,,
11,down,Konstantinos Argiros,Athina Mou,8,6,3,,,,
12,up,Mitch Tambo,LOVE,14,2,5,,,,
13,up,Warumpi Band,My Island Home,16,4,32,,,,
14,up,Martha And The Muffins,Echo Beach,19,5,33,,,,
15,up,Dario G,Sunchyme,20,5,33,,,,
16,-,Amoebacrew,Drums of Drakkar,-,16,1,,,,
17,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,97,9,32,,,,
18,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,9,21,,,,
19,-,Michalis Hatzigiannis,Horevo,-,19,1,,,,
20,down,Celtic Angels,In the Arms of an Angel,12,5,32,,,,
21,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,3,33,,,,
22,-,Rema,Ginger Me,-,22,1,,,,
23,-,The Alex Sutherland Singers,Loch Lomond,-,23,1,,,,
24,-,Pigram Brothers,Dry River Bed,-,24,2,,,,
25,-,Nikos Kourkoulis,Kindinos,-,25,1,,,,
26,-,Amoebacrew,Vikings Story,-,26,1,,,,
27,-,Jake Shimabukuro,While My Guitar Gently Weeps -Solo-,-,27,1,,,,
28,-,Fally Ipupa,Allô téléphone,-,28,1,,,,
29,-,Stelios Kazantzidis,"Patera Mou, Mitera Mou",-,29,1,,,,
30,-,Robert John,The Lion Sleeps Tonight,-,30,1,,,,
31,-,Stelios Kazantzidis,Mana Me Gennise Ke Mena,-,31,1,,,,
32,-,SJ Demarco,Meimei Lou Tino (feat. Danger Boe & Perez),-,32,1,,,,
33,-,Mark Eliyahu,Open Sky,-,33,1,,,,
34,-,Kin Taii,A Night in the Holy Place,-,34,1,,,,
35,down,Mitch Tambo,Together,24,2,17,,,,
36,-,Vika & Linda,Hard Love,-,36,1,,,,
37,-,Patea Maori Club,Poi E,-,11,29,,,,
38,-,Stelios Kazantzides,Giati Patera (feat. Marinella),-,38,1,,,,
39,-,Kobazzie,Bounce (feat. Davido) [Remix],-,39,1,,,,
40,-,Takim,O Bohoris,-,40,1,,,,
41,-,Lord Invader,Carnival,-,41,1,,,,
42,-,Dimitris Basis & Giannis Kotsiras,Pame File,-,42,1,,,,
43,-,Stellamara,Prituri se planinata,-,43,1,,,,
44,-,Amir Tataloo,Shab 2,-,44,1,,,,
45,-,Dimitris Basis,Agapithikame (feat. Göknur),-,45,1,,,,
46,-,Jean-Michel Cabrimol,Désirée D'amour,-,46,1,,,,
47,-,Lord Invader,My Experience On the Rapper Band,-,47,1,,,,
48,-,Miami Sound Machine,Suave,-,48,1,,,,
49,-,Paulus Schafer,For Babs,-,49,1,,,,
50,down,Giorgos Mazonakis,Dyo Kardies (Mixed),36,36,2,,,,
51,-,Playing for Change,Get Up Stand Up (feat. Glen David Andrews & The PFC Band),-,51,1,,,,
52,-,Klezmer Music,Hava Nagila,-,52,1,,,,
53,-,May D,Ibadi,-,53,1,,,,
54,-,Sami Yusuf,"Ya Rasul Allah, Pt. 2 (Live at the Fes Festival of World Sacred Music)",-,54,1,,,,
55,-,Beau Jocque & The Zydeco Hi-Rollers,Sack O'Woe (Live In Louisiana / 1994),-,55,1,,,,
56,-,Paulus Schafer,Paquito,-,56,1,,,,
57,-,Celtic Woman,Faith’s Song,-,32,5,,,,
58,-,Kadim Al Sahir,La titnahad (Remix),-,58,1,,,,
59,-,Gealdýr,Jötunheimr,-,59,1,,,,
60,-,Madredeus,O Pastor,-,60,1,,,,
61,-,Kalandra,Helvegen,-,61,1,,,,
62,-,Terror D,Leke Dat,-,62,1,,,,
63,-,Madredeus,Ao Longe o Mar,-,63,1,,,,
64,-,Kadim Al Sahir,Min tikoun (Who Are You?),-,64,1,,,,
65,-,AULI,"Bērītim Kumeļam (feat. Edgars Lipors, Batzorig Vaanchig, Kai Somby & Albin Paulus)",-,65,1,,,,
66,-,Michael McGoldrick,The Desert Road,-,66,1,,,,
67,-,Vika & Linda,Reach For You,-,67,1,,,,
68,-,Amira Medunjanin & Trondheim Solistene,ŠTo Te Nema,-,68,1,,,,
69,-,Ananda Devi & Shiva Das,Hanuman Chalisa (Acoustic),-,69,1,,,,
70,-,Jon Theodore,Cruising East Lorain St.,-,70,1,,,,
71,-,Hazelius Hedin,Björndansen,-,71,1,,,,
72,-,Kohala,Sunflower,-,72,1,,,,
73,-,Amira Medunjanin & Trondheim Solistene,Moj Dilbere,-,73,1,,,,
74,-,Ansis Jansons,Kokļu Mežs,-,74,1,,,,
75,-,Kira Divine,My Season,-,75,1,,,,
76,-,Leat Sabbah,Avinu Malkeinu,-,76,1,,,,
77,-,Poly Panou,Tin Ora Pou Se Hano,-,77,1,,,,
78,-,DMW,Prayer (feat. Davido & Mayorkun),-,78,1,,,,
79,-,Kallidad,King Carlos,-,79,1,,,,
80,-,Nguyen Hung,Khổ Vì Yêu Nàng,-,80,1,,,,
81,-,Raxtu Raxti,Rakstu Rakstus,-,81,1,,,,
82,-,Kallidad,Molly Joplin,-,82,1,,,,
83,-,Kassav',Mwen di'w awa,-,83,1,,,,
84,-,حسين فيصل,الحسين ثورة,-,84,1,,,,
85,-,Strážničan,"Rež, Rež, Rež",-,85,1,,,,
86,-,Liquid Bloom,Face of Love: Healing Fire Breath,-,86,1,,,,
87,-,Rich Blink,Enjoy Gbet (feat. King Boss la & Arkman),-,87,1,,,,
88,-,Naveed Nashad,Sawal E Ishq (Male Solo Version),-,88,1,,,,
89,-,Kallidad,Delta,-,89,1,,,,
90,-,The Royal Scots Dragoon Guards,Amazing Grace,-,8,30,,,,
91,-,Luciano Tajoli,Torna al paesello,-,91,1,,,,
92,-,Olcay Köker,Asalet Bir Altın İdi,-,92,1,,,,
93,-,Parlaments,"Alutiņi, vecais brāli",-,93,1,,,,
94,-,Nikos Vertis,Giati To Metanionis (Mixed),-,94,1,,,,
95,-,Ancient Future,El Gatillo Y El Armadillo,-,95,1,,,,
96,-,Aysun Gültekin,Karşı Bağda Sıra Sıra Bademler,-,96,1,,,,
97,-,Keshab Dhungana,Tori Phul,-,97,1,,,,
98,-,Nimet Bülbül,Şeker Oğlan,-,98,1,,,,
99,-,Deep Forest,Sweet Lullaby,-,6,27,,,,
100,-,Rumillajta,Mujeres Y Ninos,-,100,1,,,,
