Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,241,,,,
2,up,Yothu Yindi,Treaty (Radio Mix),2,1,241,,,,
3,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,3,240,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,241,,,,
5,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],7,2,112,,,,
6,down,Rusted Root,Send Me On My Way,5,1,241,,,,
7,up,Chester See,God Damn You're Beautiful,8,5,213,,,,
8,up,Delerium,Silence (Fade's Sanctuary Remix Edit),23,8,111,,,,
9,down,Yothu Yindi,Treaty,6,2,241,,,,
10,down,Delerium & Sarah McLachlan,Silence,9,7,110,,,,
11,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,10,9,202,,,,
12,down,Warumpi Band,My Island Home,11,4,232,,,,
13,down,Deep Forest,Sweet Lullaby,12,6,203,,,,
14,down,Kostas Papadopoulos,Zorba the Greek,13,8,220,,,,
15,down,Donna Taggart,Jealous of the Angels,14,3,240,,,,
16,up,KP Sunshine Band,"Hot, Hot, Hot",22,11,196,,,,
17,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,9,231,,,,
18,down,The Aussie Bush Band,I Am Australian,15,8,189,,,,
19,down,Warumpi Band,Blackfella / Whitefella,16,4,197,,,,
20,down,Yothu Yindi,Djapana (Radio Mix),17,5,198,,,,
21,down,The Auld Town Band & Pipes,Scotland the Brave,18,8,182,,,,
22,down,Mitch Tambo,You're the Voice,19,1,217,,,,
23,down,ケルティック・ウーマン,Amazing Grace,20,6,217,,,,
24,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],21,19,98,,,,
25,down,Dolce,Shaddup You Face,24,16,168,,,,
26,down,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",25,8,202,,,,
27,down,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,26,17,166,,,,
28,down,Frankie Davidson,Come On Aussie,27,19,156,,,,
29,up,Yothu Yindi,Djapana,29,10,189,,,,
30,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,28,16,149,,,,
31,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),30,27,82,,,,
32,down,Pigram Brothers,Going Back Home,31,6,138,,,,
33,down,The Chieftains,The Foggy Dew,32,6,118,,,,
34,down,New Zealand Singers,How Bizzare,33,23,145,,,,
35,down,Johnny Clegg & Savuka,Dela,34,12,186,,,,
36,down,The Irish Rovers,The Unicorn,35,25,75,,,,
37,-,Armand Amar & Levon Minassian,Hovern' engan,-,25,88,,,,
38,down,New Zealand Singers,The Haka,37,28,138,,,,
39,-,Amir Yazbeck,مخروب بيتي,-,39,1,,,,
40,down,Delerium & Sarah McLachlan,Silence (Above & Beyond's 21st Century Remix),36,29,61,,,,
41,down,Sigur Rós,Hoppípolla,38,9,200,,,,
42,down,Mulberry Street,Tarantella,39,30,59,,,,
43,-,Armand Amar & Levon Minassian,Ar intch lav er,-,35,66,,,,
44,-,Armand Amar & Levon Minassian,Araksi artassouken,-,31,61,,,,
45,-,Kae Chaps,Huchapa,-,45,1,,,,
46,-,ALEX DAV & Tom,Dance of the Soul,-,46,1,,,,
47,-,Amir Yazbeck,اخلع,-,47,1,,,,
48,-,MALINDA,Lucky,-,48,1,,,,
49,-,Ruben Aguiar,Sou Giro,-,49,1,,,,
50,-,Celtic Thunder,Whiskey In The Jar (feat. Keith Harkin & Neil Byrne),-,50,1,,,,
51,-,Paolo Conte,Via con me,-,50,32,,,,
52,-,ALEX DAV,Nova,-,52,1,,,,
53,-,Raku-Nu,Meditation Gong,-,53,1,,,,
54,-,Avi Ilson,תן לי אור,-,54,1,,,,
55,-,Le Va'atofu Band & Mautoatasi Asuao Kalapu,Ou Te Alofa Pea Mo Oe,-,55,1,,,,
56,-,Amir Yazbeck,دم و زيت و قنينة,-,56,1,,,,
57,-,Mitch Tambo,Walanbaa,-,19,8,,,,
58,-,Argentino Ledesma,Muchacha,-,58,1,,,,
59,-,Israel Kamakawiwo'ole,Wonderful World,-,10,199,,,,
60,-,Ari Goldwag,Al Hatzadikim,-,60,1,,,,
61,-,Visti's Vinyl Collective,Ogum (feat. Vanja Santos),-,61,1,,,,
62,-,Milagro Acustico,"Lassannu Siracusa, Pt. 1",-,62,1,,,,
63,-,Otava Yo,"Ah, The Woods",-,63,1,,,,
64,-,Ari Goldwag,Happy Inside (English Version),-,64,1,,,,
65,-,Chantress Seba,Dream Prayer (Live),-,65,2,,,,
66,-,Emiliano Ainchil Calahorra,The Modern Major General (From the Pirates of Penzance) [Instrumental],-,66,1,,,,
67,-,Kari Bannerman,Africa Arise,-,67,1,,,,
68,-,Paco de Lucía,Entre Dos Aguas,-,68,1,,,,
69,-,Milagro Acustico,Luci di lu iurnu,-,69,1,,,,
70,-,Armand Amar & Levon Minassian,Tchinares,-,33,53,,,,
71,-,Armand Amar & Levon Minassian,Nare nare,-,34,41,,,,
72,-,Noelani Love,Lakshmi,-,72,1,,,,
73,-,Ari Goldwag & Kobi Brumer,Hoshana,-,73,1,,,,
74,-,Chantress Seba,Mountain Meditation (Live),-,74,1,,,,
75,-,Ciccio Carere,Stilla Chiara,-,75,1,,,,
76,-,Hossam Ramzy,"Baladi We Hetta, Tabla Solo",-,76,1,,,,
77,-,Musafir,Pundela,-,77,1,,,,
78,-,Amine Boudchar,يا مسهرني (Live),-,78,1,,,,
79,-,Julio Sosa,En Esta Tarde Gris (feat. Orquesta de Leopoldo Federico),-,79,1,,,,
80,-,HollyG,Je l'ai vu (feat. Arendi) [Bouyon Kings Mixtape],-,80,1,,,,
81,-,Instrumental Tunes,A Portuguesa (Portuguese National Anthem) [Instrumental],-,81,1,,,,
82,-,YungManny,Love is Gone.,-,82,1,,,,
83,-,Julio Sosa,Uno,-,83,1,,,,
84,-,Stiffy,Riddim in Ya Back,-,84,1,,,,
85,-,Julio Sosa,Cambalache,-,85,1,,,,
86,-,"Partho, Nasim & Tanim",Chayer Cupe,-,86,1,,,,
87,-,Orquesta Típica Héctor Varela & Argentino Ledesma,Si me hablaras corazón,-,87,1,,,,
88,-,Mestre Gato Preto,Ijexa,-,88,1,,,,
89,-,Aníbal Troilo,Rosicler,-,89,1,,,,
90,-,Aníbal Troilo,Fruta Amarga,-,90,1,,,,
91,-,3D,Gypsy Traveler,-,91,1,,,,
92,down,New Zealand Singers,Slice of Heaven,40,14,176,,,,
93,-,Armand Amar & Levon Minassian,Im ayrogh veuchtitz,-,36,44,,,,
94,-,Armand Amar & Levon Minassian,Amen hayr sourp,-,37,38,,,,
95,down,Carla Bruni,You Belong to Me,41,31,42,,,,
96,down,Hot Water,Wamkelekile,42,22,42,,,,
97,down,Jake Shimabukuro,While My Guitar Gently Weeps -Solo-,44,27,19,,,,
98,down,The Cast,Auld Lang Syne,45,36,18,,,,
99,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],43,1,34,,,,
100,-,Armand Amar & Levon Minassian,Nusrat's allap,-,39,30,,,,
