Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,231,,,,
2,up,Yothu Yindi,Treaty (Radio Mix),2,1,231,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,231,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,3,230,,,,
5,down,Rusted Root,Send Me On My Way,3,1,231,,,,
6,up,Donna Taggart,Jealous of the Angels,10,3,230,,,,
7,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,2,102,,,,
8,up,Yothu Yindi,Treaty,8,2,231,,,,
9,down,Chester See,God Damn You're Beautiful,7,5,203,,,,
10,down,Delerium & Sarah McLachlan,Silence,9,7,100,,,,
11,up,Mitch Tambo,You're the Voice,25,1,207,,,,
12,up,Deep Forest,Sweet Lullaby,12,6,195,,,,
13,up,Kostas Papadopoulos,Zorba the Greek,13,9,210,,,,
14,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,16,9,222,,,,
15,up,The Aussie Bush Band,I Am Australian,17,8,180,,,,
16,-,Warumpi Band,My Island Home,-,4,224,,,,
17,up,Yothu Yindi,Djapana (Radio Mix),19,5,188,,,,
18,up,The Auld Town Band & Pipes,Scotland the Brave,20,8,172,,,,
19,up,Deva Premal,Gayatri Mantra,22,17,170,,,,
20,up,ケルティック・ウーマン,Amazing Grace,21,6,207,,,,
21,up,Delerium,Silence (Fade's Sanctuary Remix Edit),24,15,101,,,,
22,up,Freddy Fazbear Remixes,Yo Phone Linging,43,22,3,,,,
23,up,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",38,8,192,,,,
24,up,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,27,17,159,,,,
25,up,Yothu Yindi,Djapana,30,10,181,,,,
26,up,Pigram Brothers,Going Back Home,32,6,129,,,,
27,up,New Zealand Singers,How Bizzare,34,23,136,,,,
28,up,The Irish Rovers,The Unicorn,36,25,67,,,,
29,up,The Scottish Bagpipe Players,Amazing Grace,37,21,80,,,,
30,down,Warumpi Band,Blackfella / Whitefella,18,10,189,,,,
31,up,Delerium & Sarah McLachlan,Silence (Above & Beyond's 21st Century Remix),40,29,54,,,,
32,-,Armand Amar & Levon Minassian,Hovern' engan,-,25,80,,,,
33,up,Sigur Rós,Hoppípolla,41,9,193,,,,
34,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,31,16,140,,,,
35,-,Armand Amar & Levon Minassian,Ar intch lav er,-,35,60,,,,
36,up,Armand Amar & Levon Minassian,Araksi artassouken,44,31,56,,,,
37,up,New Zealand Singers,The Haka,39,28,129,,,,
38,up,Mulberry Street,Tarantella,42,30,52,,,,
39,-,Armand Amar & Levon Minassian,Tchinares,-,33,47,,,,
40,down,Israel Kamakawiwo'ole,Wonderful World,15,10,191,,,,
41,-,Armand Amar & Levon Minassian,Nare nare,-,34,35,,,,
42,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],23,19,91,,,,
43,down,Dolce,Shaddup You Face,26,16,159,,,,
44,down,Martha And The Muffins,Echo Beach,28,5,216,,,,
45,-,Armand Amar & Levon Minassian,Im ayrogh veuchtitz,-,36,38,,,,
46,-,New Zealand Singers,Slice of Heaven,-,14,169,,,,
47,down,Ekaterina Shelehova,Savage Daughter,45,2,37,,,,
48,down,The Chieftains,The Foggy Dew,33,6,112,,,,
49,-,EJ Newton & Great Grace Music,All Things Are Possible (Live),-,49,1,,,,
50,-,Konstantinos Argiros,Telika (Club Mix),-,43,2,,,,
51,-,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),-,51,1,,,,
52,-,Heydoo Hedayati & Hossein Tohidi,Gheshang,-,52,1,,,,
53,-,LeBron Remixes,LeBron My Glorious King LeBomboclat,-,53,1,,,,
54,-,Seraphim Bit-Kharibi,Psalm 50,-,32,2,,,,
55,-,Michalis Hatzigiannis & Nino Xypolitas,Na Gnoristoume?,-,55,1,,,,
56,-,DOMINICO GONZALEZ & Marcos Yaroide,No Temas,-,56,1,,,,
57,-,Christian Post,One Last Fight,-,57,1,,,,
58,-,Lepsog,Silence the Noise In My Mind Lord,-,58,1,,,,
59,-,Malik Tayyab Official,Azan (feat. Muhd Jazy),-,59,1,,,,
60,-,"Nicolae Guță, Nicu Guta & Zeno Music",De-ai sa vii (Remix),-,60,1,,,,
61,-,Malte Marten,A Message from the Stars,-,61,1,,,,
62,-,Armand Amar & Levon Minassian,Amen hayr sourp,-,37,33,,,,
63,-,Francisco Canaro,Desde el Alma (feat. Quinteto Pirincho),-,63,1,,,,
64,-,DJ Taz Rashid,Ancient Dreams (Tahüm Remix),-,64,1,,,,
65,-,Patea Maori Club,Hei Konei Ra,-,65,1,,,,
66,-,Kimoereus,Happy Birthday Snappy,-,66,1,,,,
67,-,6091 & Nayana Yoosaf,Naaga,-,67,1,,,,
68,-,Chris Spheeris,Scarlet,-,68,1,,,,
69,-,DeeDee Chipmunk,สวัสดีสงกรานต์ไทยแลนด์,-,69,1,,,,
70,-,Trancendental,Come My Love,-,70,1,,,,
71,-,"J.Pool, Alunawachuma & Katy Inti Lamadrid",Bororo,-,71,1,,,,
72,-,Rhythms of the World,"Enchanting Viking Music (Deep Nordic Female Vocal Chants, Shamanic Percussion &Tribal Atmosphere)",-,72,1,,,,
73,-,Yoshumidzu,Kushina,-,73,1,,,,
74,-,Hayedeh,Heif Heif,-,74,1,,,,
75,-,Mai Lệ Quyên & Đông Dương,Ai Biểu Làm Quen,-,75,1,,,,
76,-,Jewish Folk Players,Alleluia,-,76,1,,,,
77,-,Ganavya,Anju Kadal Thāndi,-,77,1,,,,
78,-,Nyankol Mathiang Dut,Maa Ewac Ngo,-,78,1,,,,
79,-,Anna Miriam Brown,Colors (Reprise) [feat. Amir Brandon & Alyssa Wray],-,79,1,,,,
80,-,Hayedeh,Nefrin,-,80,1,,,,
81,-,河井英里,シャ・リオン,-,81,1,,,,
82,-,Ze Manel,Bardade Dentro de Bardade,-,82,1,,,,
83,-,Hayedeh,Bakhshesh,-,83,1,,,,
84,-,Admas,Tez Alegn Yetintu,-,84,1,,,,
85,-,Matías de Stefano & Guillermo Juan Cappelluti,Imagina,-,85,1,,,,
86,-,Kostas Kollias,Na 'Ha Na Moiraza,-,86,1,,,,
87,-,Mahasty,Mageh Nah,-,87,1,,,,
88,-,Kostas Kollias,Pethaino Gia Ekeini,-,88,1,,,,
89,-,Kostas Kollias,Erota Mou Agiatrefte,-,89,1,,,,
90,-,Rick Stein,The Curry Chant,-,90,1,,,,
91,-,Dragostin Folk National & Stefan Dragostinov,"Ишу, Бяла Недо",-,91,1,,,,
92,-,Armand Amar & Levon Minassian,Nusrat's allap,-,39,25,,,,
93,-,Armand Amar & Levon Minassian,Sareri hovin mernem,-,40,27,,,,
94,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,11,9,194,,,,
95,down,KP Sunshine Band,"Hot, Hot, Hot",14,11,187,,,,
96,down,Frankie Davidson,Come On Aussie,29,19,148,,,,
97,down,Johnny Clegg & Savuka,Dela,35,12,178,,,,
98,down,Carla Bruni,You Belong to Me,49,31,36,,,,
99,down,Hot Water,Wamkelekile,70,22,36,,,,
100,-,Armand Amar & Levon Minassian,Yes tchem ouzoum dzeranl,-,47,14,,,,
