Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,221,,,,
2,up,Ekaterina Shelehova,Savage Daughter,13,2,32,,,,
3,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],4,2,92,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,221,,,,
5,down,Rusted Root,Send Me On My Way,2,1,221,,,,
6,up,Donna Taggart,Jealous of the Angels,9,3,220,,,,
7,down,Yothu Yindi,Treaty (Radio Mix),1,1,221,,,,
8,down,Yothu Yindi,Treaty,7,2,221,,,,
9,up,Delerium & Sarah McLachlan,Silence,10,7,91,,,,
10,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,3,220,,,,
11,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,14,9,185,,,,
12,down,Warumpi Band,My Island Home,8,4,216,,,,
13,up,Deep Forest,Sweet Lullaby,15,6,186,,,,
14,up,KP Sunshine Band,"Hot, Hot, Hot",98,11,177,,,,
15,up,Israel Kamakawiwo'ole,Wonderful World,16,10,182,,,,
16,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,17,9,214,,,,
17,down,The Aussie Bush Band,I Am Australian,12,8,172,,,,
18,up,Warumpi Band,Blackfella / Whitefella,18,10,179,,,,
19,down,Yothu Yindi,Djapana (Radio Mix),5,5,178,,,,
20,up,Loreena McKennitt,The Mystic's Dream,99,16,138,,,,
21,down,The Auld Town Band & Pipes,Scotland the Brave,19,8,165,,,,
22,down,Deva Premal,Gayatri Mantra,21,17,161,,,,
23,down,Mitch Tambo,You're the Voice,20,1,197,,,,
24,up,Mitch Tambo & Reigan,Great Southern Land,36,1,39,,,,
25,-,Alex Botea,Romeo si Julieta,-,25,1,,,,
26,-,Giorgos Kakosaios,Siko Kardia Mou,-,26,1,,,,
27,-,Wai,Papatuanuku,-,27,1,,,,
28,-,Harp Twins & Volfgang Twins,"If I Had a Heart (From ""Vikings"")",-,28,1,,,,
29,-,Wai,Mihi Tuatahi,-,29,1,,,,
30,-,Florin Salam,Am acelasi numar de atatia ani,-,30,1,,,,
31,-,Nikos Vertis,Argisame Kardia Mou,-,31,1,,,,
32,-,Tofaga Meke,O Ai Na A Le Matagi (feat. Uso Mikey),-,32,1,,,,
33,-,Nikos Vertis,Na Xeres,-,33,1,,,,
34,-,"Tzanca Uraganu, Andrei G & Ministerul Manelelor",HOT (From Miami Bici 2 The Movie),-,34,1,,,,
35,-,Rumba de Bodas,High Life,-,35,1,,,,
36,-,"Aron & The Jeri Jeri Band, Aron Ottignon & Jeri-Jeri",Teddoungal,-,36,1,,,,
37,-,Cristi Mega & Manele VTM,Horoscop,-,37,1,,,,
38,-,Herman Amisi,Toro Toro,-,38,1,,,,
39,-,Terry Gajraj,Guyana Baboo,-,39,1,,,,
40,-,DJ L-GI,Ta vie de vagar (feat. POEMA BEATZ),-,40,1,,,,
41,-,Rumba de Bodas,Chale (feat. Newen Afrobeat),-,41,1,,,,
42,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],22,19,82,,,,
43,down,Delerium,Silence (Fade's Sanctuary Remix Edit),23,15,91,,,,
44,down,Dolce,Shaddup You Face,24,16,150,,,,
45,down,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",25,8,184,,,,
46,-,Cristi Mega & Zanni,Rupe-te pe bass,-,46,1,,,,
47,-,Anthony Messini,Theme from Outlander,-,47,1,,,,
48,-,Stefan Liche & Ministerul Manelelor,Te pup din mers,-,48,1,,,,
49,-,Marians & Nalin Perera,Palamuwa Sinasei,-,49,1,,,,
50,-,Jador,Singur pentru totdeauna,-,50,1,,,,
51,-,Rumba de Bodas,Isole,-,51,1,,,,
52,down,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,26,17,149,,,,
53,-,Geany Morandi,Ne merge bine,-,53,1,,,,
54,-,Wedy,Trova part 2,-,54,1,,,,
55,-,Lee Oskar,Funky Rhetoric,-,55,1,,,,
56,-,Adhane & Prayer Call,Beautiful Islamic - Call To Prayer (Azan),-,56,1,,,,
57,-,Rumba de Bodas,Fetes Des Mouvements,-,57,1,,,,
58,-,احمد العلي,بحبك يا صاحبي,-,58,1,,,,
59,-,Wedy,Mademoiselle,-,59,1,,,,
60,-,"Iuly Neamtu, Gheboasa & Manele Mentolate",Dă-i Țiganca (Remix),-,60,1,,,,
61,-,"Clannad, Anto Drennan & Ian Melrose",A Mhuirnin O,-,61,1,,,,
62,-,2forty2 & Billy Fernando,Clarence Baila Medley (2FORTY2),-,62,1,,,,
63,-,"Kavindi Kulasena, Billy Fernando & 2forty2",Amathaka Karanna Epa - Cover,-,63,1,,,,
64,-,Wedy,Enubue,-,64,1,,,,
65,-,Clannad,A Bridge (That Carries Us Over),-,65,1,,,,
66,-,R2Bees,Azonto (feat. Yaw Siki),-,66,1,,,,
67,-,Poranguí,Canto de la Selva,-,67,1,,,,
68,-,Poranguí,Tonantzin (feat. Ashley Klein),-,68,1,,,,
69,-,Clannad,"I Will Find You (Theme From ""the Last of the Mohicans"")",-,69,1,,,,
70,-,R2Bees,Ratata (feat. K Switch),-,70,1,,,,
71,-,Kae Chaps,Juzi,-,71,1,,,,
72,-,The Levendes,Tzivaeri,-,72,1,,,,
73,-,Clannad,Na Laethe Bhí,-,73,1,,,,
74,-,"Paolo Buonvino, Orchestra Popolare La Notte Della Taranta & Orchestra Roma Sinfonietta",Ela Mu Condà,-,74,1,,,,
75,-,Poranguí,Ganesha,-,75,1,,,,
76,-,R2Bees,Tema (feat. Sarkodie),-,76,1,,,,
77,-,"Paolo Buonvino, Orchestra Popolare La Notte Della Taranta & Orchestra Roma Sinfonietta",Kalinifta,-,77,1,,,,
78,-,Johnny Dee,You're gorgeous,-,78,1,,,,
79,-,Clannad,Poison Glen,-,79,1,,,,
80,-,Nikolas & Manele Mentolate,Inima Mea,-,80,1,,,,
81,-,Tilahun Gessesse,Alfesh,-,81,1,,,,
82,-,Heydoo Hedayati,Joulin,-,82,1,,,,
83,-,Clannad,Ri Na Cruinne,-,83,1,,,,
84,-,Clannad,Hourglass,-,84,1,,,,
85,-,The Band of the Scots Guards,Loch Lomond,-,85,1,,,,
86,-,Vinnie Camilleri,Leif Erikson the Norse Explorer,-,86,1,,,,
87,-,Clannad,A Dream In the Night (Theme from 'The Angel & The Soldier Boy'),-,87,1,,,,
88,-,Hank Snow,On That Old Hawaiian Shore with You,-,88,1,,,,
89,-,Billy Vaughn,My Isle of Golden Dreams,-,89,1,,,,
90,-,Clannad,Voyager,-,90,1,,,,
91,-,Tommy Blaisdell,Mokihana Slack Key,-,91,1,,,,
92,-,Clannad,Atlantic Realm,-,92,1,,,,
93,-,Burl Ives,Hawaiian Bells,-,93,1,,,,
94,-,Clannad,Closer to Your Heart,-,94,1,,,,
95,-,Clannad,A Celtic Dream,-,95,1,,,,
96,-,Andreas Tsaousis,Imouna nios kai gerasa (Ήμουνα νιος και γέρασα),-,96,1,,,,
97,-,Les Chanteurs Vignerons du Vic-Bilh,Le joueur de pipeau,-,97,1,,,,
98,down,Loreena McKennitt,The Dark Night of the Soul,27,25,117,,,,
99,down,Martha And The Muffins,Echo Beach,29,5,206,,,,
100,down,Frankie Davidson,Come On Aussie,28,19,138,,,,
