Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,193,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,193,,,,
3,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],3,2,64,,,,
4,up,Rusted Root,Send Me On My Way,7,1,193,,,,
5,up,Donna Taggart,Jealous of the Angels,5,3,192,,,,
6,up,Yothu Yindi,Treaty,6,2,193,,,,
7,up,Chester See,God Damn You're Beautiful,11,5,169,,,,
8,down,Yothu Yindi,Treaty (Radio Mix),4,1,193,,,,
9,up,Delerium & Sarah McLachlan,Silence,10,7,65,,,,
10,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,3,192,,,,
11,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,12,9,159,,,,
12,up,Warumpi Band,My Island Home,13,4,188,,,,
13,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],24,1,24,,,,
14,up,Kostas Papadopoulos,Zorba the Greek,14,8,174,,,,
15,up,KP Sunshine Band,"Hot, Hot, Hot",15,11,151,,,,
16,up,Israel Kamakawiwo'ole,Wonderful World,46,10,156,,,,
17,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,16,9,187,,,,
18,down,The Aussie Bush Band,I Am Australian,17,8,144,,,,
19,down,Warumpi Band,Blackfella / Whitefella,18,4,151,,,,
20,down,Yothu Yindi,Djapana (Radio Mix),19,5,153,,,,
21,down,Loreena McKennitt,The Mystic's Dream,20,16,113,,,,
22,-,Deep Forest,Sweet Lullaby,-,6,161,,,,
23,up,Ekaterina Shelehova,Savage Daughter,67,2,9,,,,
24,-,Happy Birthday,Happy Birthday,-,16,42,,,,
25,up,Gilles Blondlot,Don't Worry,26,25,2,,,,
26,-,John Paul Young,Love Is In the Air (Ballroom Mix),-,19,14,,,,
27,-,Marizu & Buchi,Big God,-,27,1,,,,
28,-,Burna Boy,Last Last,-,1,42,,,,
29,up,Mitch Tambo & Reigan,Great Southern Land,64,1,20,,,,
30,-,Mitch Tambo,Silent Night (Gamilaraay),-,6,8,,,,
31,-,Elvis Phương,Hãy Ngước Mặt Nhìn Đời,-,31,1,,,,
32,-,Khánh Ly,Người Di Tản Buồn,-,32,1,,,,
33,-,Anúna,The Rising of the Sun,-,33,1,,,,
34,-,Lucky pro,"Dua Lipa , Dance the Night",-,34,1,,,,
35,-,Dena Mwana,Lindanda (Na Na Na),-,35,1,,,,
36,down,The Auld Town Band & Pipes,Scotland the Brave,22,8,138,,,,
37,down,Deva Premal,Gayatri Mantra,23,17,137,,,,
38,-,Jiunne,Tout Doux,-,38,1,,,,
39,-,Ali Farke Touré & Ry Cooder,Ai Du (Live 1995),-,39,1,,,,
40,-,Aggelos Danos,As' Ta Na Pane,-,40,1,,,,
41,-,Mazahir Abbas,Jab Mujhe Apke Qatil Ne Hai Mara Baba,-,41,1,,,,
42,-,Christy Moore,Sonny's Dream,-,42,1,,,,
43,-,Mazyar Fallahi & Baran Fallahi,Begoo Boro,-,43,1,,,,
44,down,ケルティック・ウーマン,Amazing Grace,25,6,176,,,,
45,-,Seyi Vibez,Man of the Year,-,45,1,,,,
46,-,Puni,Tōfā 'oe Rosa,-,46,1,,,,
47,-,Mohamed Hamaki,Nadman,-,47,1,,,,
48,-,Vasilis Porfyrakis,Paramilas,-,48,1,,,,
49,-,Mazahir Abbas,Acha Baba Sulane Tu Aao Ge Na,-,49,1,,,,
50,-,Terry Oldfield,Celtic Lullaby,-,50,1,,,,
51,-,Te Aute College,He Honore,-,51,1,,,,
52,-,A V I A N D,"Ultimate Battle ""Ka Ka Kachi Daze (Dragon Ball 2022) [Orchestral Version]",-,52,1,,,,
53,-,Guangdong Music & Folk Art Troupe,Glad to Reunion (Dizi solo),-,53,1,,,,
54,-,Mohamed Hamaki,Wadi Haly Ma'ak,-,54,1,,,,
55,-,Terry Oldfield,All the Rivers Gold,-,55,1,,,,
56,-,Te Aute College,Ka Waiata,-,56,1,,,,
57,-,Flashback Sri Lanka,Gassena Paddena,-,57,1,,,,
58,-,majid Firoozi,شمس مشرقین آمد نور نیرین آمد,-,58,1,,,,
59,-,Giorgos Giannias,Afto Einai Erotas,-,59,1,,,,
60,-,Saúl Sepúlveda,Pájaro Choüi,-,60,1,,,,
61,-,Alireza Ghorbani & Hesam Naseri,Parishani,-,61,1,,,,
62,-,Maulidi Juma,Mara Nipa Mara Lete,-,62,1,,,,
63,-,Drakensberg Boys Choir,Shosholoza,-,63,1,,,,
64,-,John Chibadura,Baya Wabaya,-,64,1,,,,
65,-,Mohamed Hamaki,A'arafo,-,65,1,,,,
66,-,Hương Lan,Em Đi Trên Cỏ Non,-,66,1,,,,
67,-,Alireza Ghorbani & Saman Samimi,Romance,-,67,1,,,,
68,-,Elji Beatzkilla,Vela Mama (feat. Atim),-,68,1,,,,
69,-,Mohamed Hamaki,Mn De'ty,-,69,1,,,,
70,-,Oromo Hits,Maaltuu Jibba (WBO Koo),-,70,1,,,,
71,-,Nguyen Hung,Vứt Đi Chữ Tình,-,71,1,,,,
72,-,Satiya,Saob Bros Jeang Lan,-,67,1,,,,
73,-,Mohamed Hamaki,Hay'olo,-,73,1,,,,
74,-,Martinho da Vila,Cade a Farinha,-,74,1,,,,
75,-,ジェイク・シマブクロ,フラガール -虹を- (feat. 照屋実穂),-,75,1,,,,
76,-,Echo Del Africa,Yiri Wah,-,76,1,,,,
77,-,Canaro,No Lo Creas por Favor,-,77,1,,,,
78,-,The Spartans,Zorba Dance,-,78,1,,,,
79,-,Kawika Alfiche,No Kalopa,-,79,1,,,,
80,-,Martinho da Vila,Pagode Da Saideira,-,80,1,,,,
81,-,Canaro,Soy Tu Esclavo,-,81,1,,,,
82,-,Abdurrahman Önül,Aşkın İle,-,82,1,,,,
83,-,Zoran Gajić,Tamo Oko Fruške Gore,-,83,1,,,,
84,-,Mazyar Fallahi,Havaye Shiraz,-,84,1,,,,
85,-,Mazyar Fallahi,4:00 AM,-,85,1,,,,
86,-,Canaro,Melodía Oriental,-,86,1,,,,
87,-,The West Transvaal Youth chior,Shosholoza,-,87,1,,,,
88,-,Iswan,Gambang Suling (Piano),-,88,1,,,,
89,-,Mazyar Fallahi,To Ke Midoonesti,-,89,1,,,,
90,-,Soewarno,Lgm. Bengawan Solo,-,90,1,,,,
91,-,Mazyar Fallahi,Ghalbe Yakhi,-,91,1,,,,
92,-,Mazyar Fallahi,Mehmoone Man Bash (feat. Mohammadreza Alimardani),-,92,1,,,,
93,-,John Chibadura & Tembo Brothers,Zuva Refuka Kwangu,-,93,1,,,,
94,-,Mazyar Fallahi,Gole Nazam,-,94,1,,,,
95,-,Mazyar Fallahi,Rangin Kamoon,-,95,1,,,,
96,-,Mazyar Fallahi,Bosehaye Tigh,-,96,1,,,,
97,-,Mazyar Fallahi,Delam Beshkane Harfi Nist,-,97,1,,,,
98,-,Ara Bartevian,Ghaitarma,-,98,1,,,,
99,-,Nadeem Sarwar,Zinda Rahey Hussain,-,99,1,,,,
100,down,Delerium,Silence (Fade's Sanctuary Remix Edit),21,15,70,,,,
