Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,57,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,57,,,,
3,up,Yothu Yindi,Treaty (Radio Mix),3,1,57,,,,
4,up,Rusted Root,Send Me On My Way,4,1,57,,,,
5,up,Donna Taggart,Jealous of the Angels,5,3,57,,,,
6,up,Yothu Yindi,Treaty,7,2,57,,,,
7,up,ケルティック・ウーマン,Amazing Grace,32,6,49,,,,
8,up,Warumpi Band,My Island Home,10,4,53,,,,
9,-,Mitch Tambo,You're the Voice,-,1,40,,,,
10,up,Israel Kamakawiwo'ole,Wonderful World,15,10,41,,,,
11,-,Chester See,God Damn You're Beautiful,-,5,50,,,,
12,down,Martha And The Muffins,Echo Beach,8,5,57,,,,
13,down,Alan Ladd,The Older I Get,12,12,6,,,,
14,down,Dario G,Sunchyme,6,5,56,,,,
15,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),29,3,56,,,,
16,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,9,35,,,,
17,up,Patea Maori Club,Poi E,34,11,48,,,,
18,up,New Zealand Singers,Slice of Heaven,33,14,39,,,,
19,down,Kostas Papadopoulos,Zorba the Greek,13,9,47,,,,
20,-,KP Sunshine Band,"Hot, Hot, Hot",-,11,43,,,,
21,-,Babbu Maan,Sardar Bolda,-,21,1,,,,
22,up,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",92,8,43,,,,
23,-,The Aussie Bush Band,I Am Australian,-,8,35,,,,
24,up,Warumpi Band,Blackfella / Whitefella,98,10,40,,,,
25,up,Yothu Yindi,Djapana,95,10,37,,,,
26,-,Deva Premal,Gayatri Mantra,-,17,33,,,,
27,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,52,9,53,,,,
28,-,Yothu Yindi,Djapana (Radio Mix),-,5,34,,,,
29,-,Demis Roussos,Forever and Ever,-,6,33,,,,
30,down,Celtic Angels,In the Arms of an Angel,9,5,55,,,,
31,down,Sigur Rós,Hoppípolla,30,9,46,,,,
32,down,The Royal Scots Dragoon Guards,Amazing Grace,11,8,48,,,,
33,up,Johnny Clegg & Savuka,Dela,87,12,41,,,,
34,-,Delerium,Silence (feat. Sarah McLachlan),-,24,30,,,,
35,-,The Auld Town Band & Pipes,Scotland the Brave,-,8,28,,,,
36,-,Secret Garden,Nocturne,-,36,7,,,,
37,-,Natasa Theodoridou,Paradothika Se Sena,-,22,6,,,,
38,-,Wiz Ofuasia,Magic,-,12,3,,,,
39,-,Chế Linh,Tạ Từ Trong Đêm,-,39,1,,,,
40,-,Demis Roussos,Goodbye My Love Goodbye,-,23,5,,,,
41,down,Pigram Brothers,Going Back Home,36,6,24,,,,
42,-,Fares Karam,El Gherba,-,42,1,,,,
43,-,Martim Carvalho,Magic,-,43,1,,,,
44,-,Tongayi,Usacheme (feat. Tammy),-,44,1,,,,
45,-,Punialava’a,Tagi le Atunu'u Pele,-,45,1,,,,
46,-,Dengue Fever,A Go Go (Remix),-,46,1,,,,
47,-,Tony O'Connor,Ocean Rise,-,47,1,,,,
48,-,Martim Carvalho,Time Machine,-,42,1,,,,
49,-,Tony O'Connor,Seeker,-,49,1,,,,
50,-,Martim Carvalho,See You Later,-,47,1,,,,
51,-,Mariza,Quando Me Sinto So,-,51,1,,,,
52,-,Tony O'Connor,Chevaux,-,52,1,,,,
53,-,Tinna Tinh,Usnisa Vijaya Dharani Sutra,-,53,1,,,,
54,-,Tony O'Connor,Submerged,-,54,1,,,,
55,-,Athinais,Epilogi Mou,-,55,1,,,,
56,-,"Blacka Di Danca, Krossfayah & Clayton William",Buss Down,-,56,1,,,,
57,-,Tony O'Connor,Rendezvous,-,57,1,,,,
58,-,Ari Goldwag,Ashira Lashem (feat. Dovid Pearlman),-,58,1,,,,
59,-,Tasos Bougas,Aisthimatias (Live),-,59,1,,,,
60,-,Duy Trac,Đôi Mắt Người Sơn Tay,-,60,1,,,,
61,-,Ari Goldwag,Yesh Li Hakol,-,61,1,,,,
62,-,"Bilix, Rodrigue Théophile & BWABANDE MIZIK",Sonya,-,62,1,,,,
63,-,Duy Trac,Còn Tiếng Hát Gửi Người,-,63,1,,,,
64,-,Adaab Kharoud,Temporary Pyar (feat. Kaka),-,64,1,,,,
65,-,Saske & DJ PaCo,Cyan,-,65,1,,,,
66,-,Out of Orion,The High Sacrifice Trail,-,66,1,,,,
67,-,Timaya,I Can't Kill Myself,-,67,1,,,,
68,-,Out of Orion,The Blue Chapel,-,68,1,,,,
69,-,Timaya,Born to Win,-,69,1,,,,
70,-,Out of Orion,Arabia Petraea,-,70,1,,,,
71,-,Nessi Gomes,Nove Amanhecer (Emilio Dias Cover),-,71,1,,,,
72,-,Out of Orion,Petra (feat. Richard Montefiore),-,72,1,,,,
73,-,María José Llergo,A través de ti,-,73,1,,,,
74,-,G. Sidhu,Jind (feat. J-Statik & Raaginder),-,74,1,,,,
75,-,Out of Orion,Wind Through the Mountains,-,75,1,,,,
76,-,Out of Orion,Through the Siq,-,76,1,,,,
77,-,Ranjit Bawa,Manzil,-,77,1,,,,
78,-,Out of Orion,Dream of a Rose Red City,-,78,1,,,,
79,-,Zoë Modiga,Ilanga Lishonile,-,79,1,,,,
80,-,Out of Orion,Dashara,-,80,1,,,,
81,-,Folk Studios,New vs Old Bollywood Part 2,-,81,1,,,,
82,-,Fado Ao Centro,Saudades De Coimbra (Ao Vivo),-,82,1,,,,
83,-,Out of Orion,Caravanserai,-,83,1,,,,
84,-,Ari Goldwag,Besimcha,-,84,1,,,,
85,-,María José Llergo,Niña De Las Dunas,-,85,1,,,,
86,-,Out of Orion,Sheela Na Gig,-,86,1,,,,
87,-,Deepak Kamboj Music,Dil Diyan Gallan (Lounge Version),-,87,1,,,,
88,-,Out of Orion,Shannon Knoll,-,88,1,,,,
89,-,Mansour,Chat,-,89,1,,,,
90,-,DJ Paraiso,Mais uma vez (feat. Maylan Manaza),-,90,1,,,,
91,-,Out of Orion,Never Parted,-,91,1,,,,
92,-,Out of Orion,Washer at the Ford,-,92,1,,,,
93,-,Curawaka,Cuñaq,-,93,1,,,,
94,-,Out of Orion,Camera Obscura,-,94,1,,,,
95,-,Inner Peace Records,Natural Relief,-,95,1,,,,
96,-,Out of Orion,Morrigan,-,96,1,,,,
97,-,Gaston Chaade,Sihir Leyla,-,97,1,,,,
98,-,Fado Ao Centro,Coimbra (feat. João Farinha & Hugo Martins),-,98,1,,,,
99,-,Neva Eder,Little Donkey,-,99,1,,,,
100,-,Peter Dodds Mc Cormick,"""Advance Australia Fair"" Australian National Anthem",-,5,29,,,,
