Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,236,,,,
2,up,Yothu Yindi,Treaty (Radio Mix),4,1,236,,,,
3,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,2,107,,,,
4,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,3,235,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,236,,,,
6,up,Rusted Root,Send Me On My Way,6,1,236,,,,
7,up,Chester See,God Damn You're Beautiful,7,5,208,,,,
8,up,Donna Taggart,Jealous of the Angels,9,3,235,,,,
9,down,Yothu Yindi,Treaty,8,2,236,,,,
10,up,Delerium & Sarah McLachlan,Silence,10,7,105,,,,
11,up,Warumpi Band,My Island Home,11,4,227,,,,
12,up,Kostas Papadopoulos,Zorba the Greek,12,8,215,,,,
13,-,Deep Forest,Sweet Lullaby,-,6,199,,,,
14,up,KP Sunshine Band,"Hot, Hot, Hot",14,11,191,,,,
15,up,Israel Kamakawiwo'ole,Wonderful World,64,10,195,,,,
16,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,9,227,,,,
17,up,The Aussie Bush Band,I Am Australian,48,8,185,,,,
18,down,Yothu Yindi,Djapana (Radio Mix),16,5,193,,,,
19,down,The Auld Town Band & Pipes,Scotland the Brave,17,8,177,,,,
20,down,Mitch Tambo,You're the Voice,13,1,212,,,,
21,down,Deva Premal,Gayatri Mantra,18,17,175,,,,
22,down,ケルティック・ウーマン,Amazing Grace,19,6,212,,,,
23,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],21,19,94,,,,
24,down,Delerium,Silence (Fade's Sanctuary Remix Edit),20,8,106,,,,
25,down,Dolce,Shaddup You Face,22,16,163,,,,
26,down,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",23,8,197,,,,
27,down,Martha And The Muffins,Echo Beach,24,5,219,,,,
28,down,Frankie Davidson,Come On Aussie,25,19,151,,,,
29,down,Yothu Yindi,Djapana,26,10,185,,,,
30,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,27,16,144,,,,
31,down,Pigram Brothers,Going Back Home,28,6,133,,,,
32,down,The Chieftains,The Foggy Dew,30,6,114,,,,
33,down,Johnny Clegg & Savuka,Dela,29,12,181,,,,
34,down,New Zealand Singers,How Bizzare,31,23,140,,,,
35,down,Armand Amar & Levon Minassian,Hovern' engan,32,25,84,,,,
36,down,The Irish Rovers,The Unicorn,33,25,71,,,,
37,down,New Zealand Singers,The Haka,34,28,133,,,,
38,down,Armand Amar & Levon Minassian,Ar intch lav er,35,35,64,,,,
39,down,Sigur Rós,Hoppípolla,36,9,196,,,,
40,down,Armand Amar & Levon Minassian,Araksi artassouken,37,31,59,,,,
41,down,Mulberry Street,Tarantella,39,30,55,,,,
42,down,Armand Amar & Levon Minassian,Tchinares,38,33,50,,,,
43,down,Armand Amar & Levon Minassian,Nare nare,40,34,38,,,,
44,down,Armand Amar & Levon Minassian,Im ayrogh veuchtitz,41,36,41,,,,
45,down,Armand Amar & Levon Minassian,Amen hayr sourp,42,37,36,,,,
46,down,New Zealand Singers,Slice of Heaven,43,14,172,,,,
47,down,Armand Amar & Levon Minassian,Nusrat's allap,44,39,28,,,,
48,-,Despina Vandi,Anavis Foties,-,48,2,,,,
49,-,Apoorva Krishna,Merging Parallels (feat. Varijashree Venugopal),-,49,1,,,,
50,down,Armand Amar & Levon Minassian,Sareri hovin mernem,45,40,30,,,,
51,down,Carla Bruni,You Belong to Me,47,31,39,,,,
52,down,Hot Water,Wamkelekile,49,22,39,,,,
53,-,Delerium & Sarah McLachlan,Silence (Above & Beyond's 21st Century Remix),-,29,57,,,,
54,down,Armand Amar & Levon Minassian,Yes tchem ouzoum dzeranl,50,47,17,,,,
55,-,Apoorva Krishna & Aaron Sinclair,Blossom,-,55,1,,,,
56,-,U Ali,Pule Aoao le Atua (E Le Matalasi),-,56,1,,,,
57,-,Apoorva Krishna & William Cepeda,Transcend,-,57,1,,,,
58,-,Guitares et Mandolines Corses,Solenzara,-,58,1,,,,
59,-,Victony & Asake,Stubborn,-,59,1,,,,
60,-,Riga Chamber Choir Ave Sol & Andris Veismanis,Neslēgtais gredzens: I. Mans ezers (Live),-,60,1,,,,
61,-,Kiei Leiataua & Dr. Rome Production,Faafetai Tamā I Lau Tausiga,-,61,1,,,,
62,-,"Lele, Narcisa & Manele VTM",Prințesa și lăutarul,-,62,1,,,,
63,-,Prezzo,Let's Get Down (feat. Nazizi),-,63,1,,,,
64,-,Mila,Mehe Manu Rere,-,64,1,,,,
65,-,مازن حامد,الحزن النبيل,-,65,1,,,,
66,-,Yeahman!,Quemada,-,66,1,,,,
67,-,Efi Thodi,San Piga Stin Karditsa,-,67,1,,,,
68,-,Onetox,No Solou,-,68,1,,,,
69,-,Renan Luce,La couleur,-,69,1,,,,
70,-,Chris Anastasiou,Gie Mou,-,70,1,,,,
71,-,Bally Sagoo,Mundeyo Aagee Oye (feat. Bhupinder Babbal),-,71,1,,,,
72,-,Tuấn Ngọc,Niệm khúc cuối,-,72,1,,,,
73,-,Glykeria,S' Agapo (feat. Dimitris Psarianos),-,73,1,,,,
74,-,Kora,Pod Papugami (Remastered),-,74,1,,,,
75,-,Kora,Nim Zakwitnie Tysiac Roz (Remastered),-,75,1,,,,
