Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,51,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,51,,,,
3,down,Rusted Root,Send Me On My Way,2,1,51,,,,
4,up,Yothu Yindi,Treaty (Radio Mix),5,1,51,,,,
5,up,Yothu Yindi,Treaty,9,2,51,,,,
6,up,Chester See,God Damn You're Beautiful,11,5,45,,,,
7,up,Martha And The Muffins,Echo Beach,8,5,51,,,,
8,up,Dario G,Sunchyme,12,5,50,,,,
9,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,3,50,,,,
10,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,9,47,,,,
11,down,Pigram Brothers,Going Back Home,6,6,19,,,,
12,-,Hamada Nashawaty,Shakle Habetek,-,12,2,,,,
13,-,Peggy Zina,Ilikrina,-,13,1,,,,
14,up,Celtic Angels,In the Arms of an Angel,99,5,49,,,,
15,-,DJ Taz Rashid & Srikalogy,Native Spirit,-,15,1,,,,
16,-,Yasin Ask,Anlamı Var,-,16,1,,,,
17,down,Donna Taggart,Jealous of the Angels,7,3,51,,,,
18,-,Corrine Almeida,Kadalle Athiwu Kirilli (Remake),-,18,1,,,,
19,-,Hylton Chilchik,Gam Ki Eilech,-,19,1,,,,
20,-,Munknörr,Odin,-,20,1,,,,
21,-,Patea Maori Club,Poi E,-,11,42,,,,
22,-,Mai Thiên Vân,Cầu Cho Cha Mẹ,-,22,1,,,,
23,down,King Stingray,Hey Wanhaka,10,7,2,,,,
24,-,D' Kurt,Lual Ajokbil (feat. Apa J),-,24,1,,,,
25,-,Logoipule Ta'i,Sala fai fua (feat. Dr. Rome Production),-,25,1,,,,
26,-,Ranjit Bawa,Kinne Aye Kinne Gye,-,26,1,,,,
27,-,Munknörr,Fylgja,-,27,1,,,,
28,-,Foster & Allen,After All These Years,-,28,1,,,,
29,-,Mitch Tambo,You're the Voice,-,1,37,,,,
30,-,Yasin Ask,Mümkün Mü? (feat. Esra Sharmatic),-,30,1,,,,
31,-,Byrne and Kelly,The Meeting of the Waters,-,31,1,,,,
32,-,Somali Star,Sow Adiga Ma Aha Zeynab Labodhagax,-,32,1,,,,
33,-,Unknown,Glika Glika Glikia Mou,-,33,1,,,,
34,-,Pediki Horodia Spirou Lambrou,As Kratisoun I Hori (feat. Pediki Horodia Dimitri Tipaldou),-,34,1,,,,
35,-,Alysha Sheldon,We Will Try,-,35,1,,,,
36,-,Foster & Allen,One Day At a Time,-,19,3,,,,
37,-,Shipibo Shamans,Icaro For Sacred Sleep (feat. Herlinda Agustin Fernandez),-,37,1,,,,
38,-,Glykeria,I Trata Mas I Kourelou (Live),-,38,1,,,,
39,-,Byrne and Kelly,Black Is the Colour,-,39,1,,,,
40,-,Somali,Beerkey Adaa Ku Weyn,-,40,1,,,,
41,-,Dj Jabato,Topic ft a7s - breaking me,-,41,1,,,,
42,-,World Anthems Orchestra,South Africa - Die Stem van Suid-Afrika - Nkosi Sikelel' iAfrika - South African National Anthem ( The Call of South Africa - Lord Bless Africa ),-,42,1,,,,
43,-,Fally Ipupa,Message,-,43,1,,,,
44,-,Vũ Khanh,Chiếc vòng cầu hôn,-,44,1,,,,
45,-,Antonis Vardis,Thelo Na Matho (feat. Antonis Remos) [After Mix],-,45,1,,,,
46,-,Byrne and Kelly,The Rose of Allendale,-,46,1,,,,
47,-,Somali,Mashxarad (feat. qoomaal iyo & maryan mursal),-,47,1,,,,
48,-,Florina Brass Band: Valkanis Brothers & Floros Floridis,Pavlos Melas,-,48,1,,,,
49,-,Byrne and Kelly,Ride On,-,49,1,,,,
50,-,Érika Aft,Viens La,-,50,1,,,,
51,-,La Nef & Michiel Schrey,Over the Hills and Faraway,-,51,1,,,,
52,-,Alala,"""Star Spangled Banner"" - The United States of America National Anthem (Epic Version)",-,52,1,,,,
53,-,Otros Aires,Amor Que Se Baila,-,53,1,,,,
54,-,Tus,Horepse Moro Mou (feat. Eleanna Azouki),-,54,1,,,,
55,-,Alala,France (La Marseillaise) [Epic Version],-,55,1,,,,
56,-,גד אלבז,ברכת כוהנים,-,56,1,,,,
57,-,Aboriginal People of Arnhem Land,Djerag - Sacred Songs of the North-East Coast,-,57,1,,,,
58,-,Florina Brass Band: Valkanis Brothers & Floros Floridis,Babo's Dance,-,58,1,,,,
59,-,Meysam Ebrahimi,Do Tayi,-,59,1,,,,
60,-,Byrne and Kelly,The Water Is Wide,-,60,1,,,,
61,-,Pankaj Udhas,Introduction / Chandi Jaisa Rang,-,61,1,,,,
62,-,Nachas,אודה ה׳,-,62,1,,,,
63,-,Shu-bi-dua,Dogshit In My Garden (Live 1994),-,63,1,,,,
64,-,Annesley Malewana,Kiyanna Sulange,-,64,1,,,,
65,-,Shehara Sandaruwan,Sarada Machan (feat. Murshad Huvais),-,65,1,,,,
66,-,Sky,Don't Cry for Me Argentina,-,66,1,,,,
67,-,Serbian Urban Music Ensemble,Mars na Drinu,-,67,1,,,,
68,-,エンプレス・コンサート・グランド & HALL OF HALLS ROKKO,Schubert : Serenade,-,68,1,,,,
69,-,Aryeh Frankfurter,O'Carolan's Ramble to Cashel,-,69,1,,,,
70,-,Arcane Anthems,The Wild Mother Guides,-,70,1,,,,
71,-,Danit,Naturaleza,-,71,1,,,,
72,-,Los Zafiros,Tata Dios,-,72,1,,,,
73,-,Dewi Kirana,Juragan Empang,-,73,1,,,,
74,-,Sky,When a Child Is Born,-,74,1,,,,
75,-,Sky,Oh! My Beloved Father,-,75,1,,,,
76,-,Octavio Mesa Y Su Conjunto,La Pelea Con el Diablo,-,76,1,,,,
77,-,Tibetan Singing Bells Monks,Relaxing Mood,-,77,1,,,,
78,-,DJ Nabil,Allah Alik Ya Sidi,-,78,1,,,,
79,-,Somali Star,Haybad Waxaad Ku Leedahay Dhulkaaga Hooyo,-,79,1,,,,
80,-,Sky,Edelweiss,-,80,1,,,,
81,-,Uri Davidi,שהחיינו,-,81,1,,,,
82,-,Somali Star,Ugaaso,-,82,1,,,,
83,-,Gianni Morandi,Fatti mandare dalla mamma,-,83,1,,,,
84,-,Sky,Father's Blessing,-,84,1,,,,
85,-,Sky,From the Remote Earth,-,85,1,,,,
86,-,Vika & Linda,The Honey Bee,-,86,1,,,,
87,-,Mina,Renato,-,87,1,,,,
88,-,The Black Watch,All the Blue Bonnets Are over the Border,-,88,1,,,,
89,-,Bobby Solo,Ora che sei già una donna,-,89,1,,,,
90,-,Lena Papadopoulou,Krata Me,-,39,1,,,,
91,-,Bobby Solo,Blu e' blu,-,91,1,,,,
92,-,Keauhou,Kahiko Kapalama,-,92,1,,,,
93,-,E.C. Arinze,Saturday Night,-,93,1,,,,
94,-,Bunna Lawrie,Distant World,-,94,1,,,,
95,-,Rudi Schuricke,Einmal wirst Du wieder bei mir sein,-,95,1,,,,
96,-,The Scottish Fiddle Orchestra,Tapping Toes / Evelyn's Reel / The Road to Kettle / The Best o' Twa,-,96,1,,,,
97,-,"Dance Orchestra, Refrainges, Rudi Dreyer & Hans Rehmstedt",Lambeth Walk,-,97,1,,,,
98,-,Khánh Duy,Mua Nua Dem,-,98,1,,,,
99,-,Kurt Widmann Dance Orchestra & Michael Hofer,Ich hör' so gern Musik,-,99,1,,,,
100,-,Warumpi Band,My Island Home,-,4,47,,,,
