Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,27,,,,
2,up,Yothu Yindi,Treaty (Radio Mix),3,1,27,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,27,,,,
4,up,Rusted Root,Send Me On My Way,4,1,27,,,,
5,up,Donna Taggart,Jealous of the Angels,5,3,27,,,,
6,up,Martha And The Muffins,Echo Beach,8,5,27,,,,
7,down,Yothu Yindi,Treaty,6,2,27,,,,
8,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,3,27,,,,
9,up,Sigur Rós,Hoppípolla,21,9,26,,,,
10,up,Dario G,Sunchyme,10,5,27,,,,
11,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,11,9,27,,,,
12,down,The Royal Scots Dragoon Guards,Amazing Grace,9,8,27,,,,
13,up,Warumpi Band,My Island Home,13,4,27,,,,
14,up,Deep Forest,Sweet Lullaby,22,6,24,,,,
15,up,Patea Maori Club,Poi E,15,11,27,,,,
16,down,ケルティック・ウーマン,Amazing Grace,14,6,27,,,,
17,down,Celtic Angels,In the Arms of an Angel,7,5,27,,,,
18,up,Chester See,God Damn You're Beautiful,82,5,26,,,,
19,down,KP Sunshine Band,"Hot, Hot, Hot",16,11,27,,,,
20,down,Israel Kamakawiwo'ole,Wonderful World,18,10,24,,,,
21,-,The O'Neill Sisters,Caledonia,-,21,1,,,,
22,-,Bisa Kdei,Ofie Nipa,-,22,1,,,,
23,up,New Zealand Singers,Slice of Heaven,27,14,24,,,,
24,-,Abochi,Mama,-,24,1,,,,
25,-,Amar Atma Kaur,Lakshman (feat. Joti Kaur),-,25,1,,,,
26,-,Aron Afshar,Ashegh Kosh,-,26,1,,,,
27,-,Sino Msolo,Mamela (feat. Mthunzi),-,27,1,,,,
28,up,Deva Premal,Gayatri Mantra,96,17,23,,,,
29,-,Nikos Kourkoulis,Milao Ego,-,29,1,,,,
30,-,Apakuki Mate,Tagimoucia Ga,-,30,1,,,,
31,-,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,-,7,3,,,,
32,-,Angela Dimitriou,An Eiha Enan Anthropo,-,32,1,,,,
33,-,The Alexander Brothers,Let's Have a Ceilidh,-,33,1,,,,
34,-,Mine Koşan,Zor Dostum,-,34,1,,,,
35,-,Raul Ferrando,Wishful Thinking (feat. Ararat Petrossian),-,35,1,,,,
36,-,Psychoqueen,Lyam (feat. Houssainy),-,36,1,,,,
37,-,Glykeria,Pandou,-,37,1,,,,
38,-,Roozbeh Nematollahi,Aziz Beshin Be Kenaram,-,38,1,,,,
39,-,DJ Neptune,Tear Rubber (feat. Mayorkun),-,39,1,,,,
40,-,Glykeria,Fysa Vardari Mou,-,40,1,,,,
41,-,Gupz Sehra,Saroor,-,41,1,,,,
42,-,Rade Lackovic,Zoves Me,-,42,1,,,,
43,-,Rutshelle Guillaume,Rete La,-,43,1,,,,
44,-,Emanuel,Tudo por Amor (feat. Erika Ender),-,44,1,,,,
45,-,Glykeria,Pikres,-,45,1,,,,
46,-,Wadhom,Katling (Live),-,46,1,,,,
47,-,Zoë Modiga,UMDALI,-,47,1,,,,
48,-,Benny Friedman,Fulfill Your Tefilah,-,48,1,,,,
49,-,COLIN MCGILL,Heavy Jigs Pt 1 (73),-,49,1,,,,
50,-,ناصر السعيد,سراب,-,50,1,,,,
51,-,Rainych,Tiny Little Adiantum - Omae wa Mou,-,51,1,,,,
52,-,The Chieftains,The Foggy Dew,-,6,13,,,,
53,-,Cem Yıldız,Sen Yalansın Dünya,-,53,1,,,,
54,-,Glykeria,Sta Matia Koita Me,-,54,1,,,,
55,-,Timbo STP,Timbo,-,55,1,,,,
56,-,Bagpipe Master,Amazing Grace,-,56,1,,,,
57,-,Katie McMahon,Don Oíche Úd I mBeithil (Of a Night in Bethlehem),-,57,1,,,,
58,-,Ramy Essam,El-Gahsh Wel Homar,-,58,1,,,,
59,-,Juan Carlos Allende,Por Ti Volare,-,59,1,,,,
60,-,Vaggelis Perpiniadis,Xekina Mia Psaropoula (Live),-,60,1,,,,
61,-,Jass Bajwa,Khrey Khrey Jatt (feat. Gur Sidhu),-,61,1,,,,
62,-,Manolis Angelopoulos,Molivia,-,62,1,,,,
63,-,Magaly Solier,Coca Quintucha,-,63,1,,,,
64,-,Ahmet Kaya,Duman Çökmüş Munzur'A,-,64,1,,,,
65,-,Glykeria,Kapoia Giorti,-,65,1,,,,
66,-,Wouter Kellerman,After Hours,-,66,1,,,,
67,-,Lefteris Mytilinaios,Apologoumai,-,67,1,,,,
68,-,The Five Stars,Pipa,-,68,1,,,,
69,-,F.L.Y,Hello from Mars (The Last Day In Studio Version),-,69,1,,,,
70,-,Christy Moore,Matty,-,70,1,,,,
71,-,China Central Orchestra Choir,The Yellow River Ballad (Huang Shui Yao),-,71,1,,,,
72,-,Faran Ensemble,Wind,-,72,1,,,,
73,-,Glykeria,Ki Olo Ego Perimena,-,73,1,,,,
74,-,Inteam,Pemergianmu,-,74,1,,,,
75,-,China Central Orchestra Choir & Yang Hongji,Ode to the Yellow River (Huang He Song),-,75,1,,,,
76,-,Deya Dova,The Creation Codex,-,76,1,,,,
77,-,דניאל זמיר,בר יוחאי,-,77,1,,,,
78,-,Rutshelle Guillaume,Ou se yon melodi,-,78,1,,,,
79,-,Juls & Mr Eazi,Cake,-,79,1,,,,
80,-,Chilik Frank,VeAmartem Ko Lechay,-,80,1,,,,
81,-,Playing for Change,Stand by Me (Live),-,81,1,,,,
82,-,Chilik Frank,Bar Yochai,-,82,1,,,,
83,-,Simrit,It Is Written (Live),-,83,1,,,,
84,-,Lala Tamar,Kappara,-,84,1,,,,
85,-,Avi Ben Israel,בר יוחאי,-,85,1,,,,
86,-,Glen Daly,You Need Hands,-,86,1,,,,
87,-,Μανώλης Μητσιάς,Onira Mikra,-,87,1,,,,
88,-,Glen Daly,Wild Colonial Boy,-,88,1,,,,
89,-,Benny Friedman,Toda,-,89,1,,,,
90,-,Lala Tamar,A Lala Ya Lalla,-,90,1,,,,
91,-,Craig Austin,Celtic Cottage (Thoughtful Celtic Theme With Tin Whistle and Dulcimer),-,91,1,,,,
92,-,Christos Avgerinos,Gia Ta Matia Tou Kosmou,-,92,1,,,,
93,-,Marios Nikolaou,Ap' To Balkoni Mou,-,93,1,,,,
94,-,Lefteris Mytilinaios,Asta Megale,-,94,1,,,,
95,-,Pitingo,Cu Cu Rru Cu Cu Paloma,-,95,1,,,,
96,-,Pashalis Terzis,Agriolouloudo (Live),-,96,1,,,,
97,-,Lefteris Mytilinaios,As Pliroso,-,97,1,,,,
98,down,Kostas Papadopoulos,Zorba the Greek,17,9,26,,,,
99,-,Lefteris Mytilinaios,Ti Parapano,-,99,1,,,,
100,down,Johnny Clegg & Savuka,Dela,50,12,24,,,,
