Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,200,,,,
2,up,Rusted Root,Send Me On My Way,2,1,200,,,,
3,up,Yothu Yindi,Treaty (Radio Mix),4,1,200,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,200,,,,
5,up,Mitch Tambo,You're the Voice,8,1,176,,,,
6,up,Yothu Yindi,Treaty,6,2,200,,,,
7,down,Donna Taggart,Jealous of the Angels,3,3,199,,,,
8,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],7,2,71,,,,
9,up,Delerium & Sarah McLachlan,Silence,9,7,72,,,,
10,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,3,199,,,,
11,up,The Aussie Bush Band,I Am Australian,24,8,151,,,,
12,down,Warumpi Band,My Island Home,11,4,195,,,,
13,up,Deep Forest,Sweet Lullaby,14,6,167,,,,
14,down,Kostas Papadopoulos,Zorba the Greek,12,9,181,,,,
15,down,Israel Kamakawiwo'ole,Wonderful World,13,10,163,,,,
16,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,16,9,194,,,,
17,up,Warumpi Band,Blackfella / Whitefella,90,10,158,,,,
18,up,Loreena McKennitt,The Mystic's Dream,95,16,120,,,,
19,up,The Auld Town Band & Pipes,Scotland the Brave,96,8,144,,,,
20,up,Deva Premal,Gayatri Mantra,99,17,143,,,,
21,-,ケルティック・ウーマン,Amazing Grace,-,6,181,,,,
22,-,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],-,19,63,,,,
23,-,Dolce,Shaddup You Face,-,16,132,,,,
24,-,Delerium,Silence (Fade's Sanctuary Remix Edit),-,15,72,,,,
25,-,Chester See,God Damn You're Beautiful,-,5,174,,,,
26,-,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",-,8,163,,,,
27,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,9,164,,,,
28,-,The Chieftains,The Foggy Dew,-,6,87,,,,
29,-,Loreena McKennitt,The Dark Night of the Soul,-,25,100,,,,
30,-,KP Sunshine Band,"Hot, Hot, Hot",-,11,156,,,,
31,-,Martha And The Muffins,Echo Beach,-,5,190,,,,
32,-,Frankie Davidson,Come On Aussie,-,19,117,,,,
33,-,Yothu Yindi,Djapana (Radio Mix),-,5,157,,,,
34,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,16,116,,,,
35,-,Pigram Brothers,Going Back Home,-,6,107,,,,
36,-,Polis Kermanidis,Efkolo ine,-,36,1,,,,
37,-,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,-,17,130,,,,
38,-,Ekaterina Shelehova,Savage Daughter,-,2,15,,,,
39,-,Neha Bhasin,Madhaniya,-,39,1,,,,
40,-,Tayfun Ali Çavuş,Albanian (Balkan Remix),-,40,1,,,,
41,-,Krishan Singh,Never Too Much Remixx,-,41,1,,,,
42,-,Mr Cowboy,Jambalaya,-,42,2,,,,
43,-,Patoranking,BABYLON  (feat. Victony ),-,43,1,,,,
44,-,Wendy Shay,Uber Driver,-,44,1,,,,
45,-,Trinix Remix,Asibe Happy (feat. Onset Music),-,36,2,,,,
46,-,Mc Delux & DJ MT7,"Deu Meia Noite, Eu Sumi, Geral Soltando Fogos",-,46,1,,,,
47,-,Mikl,TOUT DOUCEMENT (Dj Tyson Remix),-,47,1,,,,
48,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],47,1,26,,,,
49,-,Chani Nattan & BK,Jungle (feat. Inderpal Moga),-,49,1,,,,
50,-,Bongane Chords,Sakura Concert,-,50,1,,,,
51,-,Wendy Shay,Tender Love (feat. KIDI),-,51,1,,,,
52,-,Bj'orn Pierre,No Grudge,-,52,1,,,,
53,-,Celtic Thunder,Gold & Silver Days (feat. Ryan Kelly & George Donaldson),-,53,1,,,,
54,-,Wendy Shay,Masakra (feat. Ray James),-,54,1,,,,
55,-,Otyken,Smoke,-,55,1,,,,
56,-,Den-Isa,Cat ar vrea inima mea,-,56,1,,,,
57,-,The Kyoto Connection,Postcards,-,57,1,,,,
58,-,"Sarz, Crayon & Skrillex",Yo Fam!,-,58,1,,,,
59,-,Wendy Shay,"Champions League (feat. Fameye, Kelvynboy, Kofi Mole & Quamina MP)",-,59,1,,,,
60,-,Nahid Akhtar,Ban Ke Pawan Jhomo,-,60,1,,,,
61,-,Yothu Yindi,Djapana,-,10,153,,,,
62,-,Nathan Hofheins,"Sonata No.12 E Minor, Op.3",-,62,1,,,,
63,-,Jesse Cook,Tommy and Me (feat. Tommy Emmanuel),-,63,2,,,,
64,-,Kizomba Singers,Everytime You Go,-,64,1,,,,
65,-,Mario Reyes,Sunset,-,65,1,,,,
66,-,Frankie Yankovic,Too Fat Polka,-,66,1,,,,
67,-,Mario Reyes,Oracion,-,67,1,,,,
68,-,Polis Kermanidis,Ap tin kardia stin logiki,-,68,1,,,,
69,-,Slowed King,Montagem Conga Conga,-,69,1,,,,
70,-,Loreena McKennitt,Full Circle,-,29,52,,,,
71,-,Mario Reyes,Sonrisa,-,71,1,,,,
72,-,Chabab Choirs,Al Achat Kama Ve' Chama,-,72,1,,,,
73,-,Rajiv Sebastian,Upandine Ada,-,73,1,,,,
74,-,Le Vibrazioni,Non dimenticarmi mai,-,74,1,,,,
75,-,Shallipopi & Zlatan,Elon Musk (Remix),-,75,1,,,,
76,-,Chris Tamayo & Tamayo Boss Ent,Peliculeo,-,76,1,,,,
77,-,Polis Kermanidis,Ta paradigmata,-,77,1,,,,
78,-,Le Vibrazioni,Su un altro pianeta,-,78,1,,,,
79,-,Protek Illasheva,"Spirit Move (feat. CalledOut Music, Se Ok & Dave Cobs)",-,79,1,,,,
80,-,Phillip Cuccias,Moment by Moment,-,80,1,,,,
81,-,Piridelmar,Mami Dime (feat. Gustavo El Cubanito) [Extend Club Mix],-,81,1,,,,
82,-,LeoKarlo,After Midnight (Instrumental),-,82,1,,,,
83,-,XplicitMevon & Tempa,By D Truck,-,83,1,,,,
84,-,Levis,Ozenio Se Ja,-,84,1,,,,
85,-,Dragan Djordjevic Puskar,"Joj Rado, Bela Rado (Serbian Folklore Song)",-,85,1,,,,
86,-,Ric Hassani,Number One,-,86,1,,,,
87,-,Fivos Delivorias & Ta Paidia Ap'tin Patra,Den Chrostao,-,87,1,,,,
88,-,Natasa Theodoridou,Anisihos Keros,-,88,1,,,,
89,-,Paul Togioka,E Ku'u Sweet Lei Poina'ole,-,89,1,,,,
90,-,Tran Thai Hoa & Thanh Hà,Niệm Khúc Cuối,-,90,1,,,,
91,-,Hà Trần,Ảo Ảnh,-,91,1,,,,
92,-,Arnob,Shey Jey Boshey Achey,-,92,1,,,,
93,-,Giannis Ntounias,Na Se Zilevoun Pio Kala,-,93,1,,,,
94,-,Sylvia La Torre,Dahil Sa Iyo,-,94,1,,,,
95,-,Loreena McKennitt,Marrakesh Night Market,-,23,84,,,,
96,-,Johnny Clegg & Savuka,Dela,-,12,154,,,,
97,-,Armand Amar & Levon Minassian,Hovern' engan,-,25,60,,,,
98,-,New Zealand Singers,How Bizzare,-,23,110,,,,
99,down,The Irish Rovers,The Unicorn,25,25,46,,,,
100,-,New Zealand Singers,The Haka,-,28,105,,,,
