Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,140,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,140,,,,
3,down,Yothu Yindi,Treaty (Radio Mix),2,1,140,,,,
4,up,Rusted Root,Send Me On My Way,4,1,140,,,,
5,up,Burna Boy,Last Last,29,1,6,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,3,139,,,,
7,up,Yothu Yindi,Djapana (Radio Mix),9,5,101,,,,
8,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,2,11,,,,
9,down,Mitch Tambo,You're the Voice,6,1,118,,,,
10,down,Yothu Yindi,Treaty,8,2,140,,,,
11,up,Martha And The Muffins,Echo Beach,12,5,140,,,,
12,down,Donna Taggart,Jealous of the Angels,7,3,139,,,,
13,down,Delerium & Sarah McLachlan,Silence,11,7,12,,,,
14,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,9,136,,,,
15,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,14,9,110,,,,
16,down,Warumpi Band,My Island Home,15,4,135,,,,
17,up,The Very Best,Hear Me,19,10,68,,,,
18,up,The Royal Scots Dragoon Guards,Amazing Grace,34,8,127,,,,
19,down,Deep Forest,Sweet Lullaby,16,6,115,,,,
20,down,ケルティック・ウーマン,Amazing Grace,17,6,125,,,,
21,down,Kostas Papadopoulos,Zorba the Greek,18,8,122,,,,
22,up,Delerium,Silence (Fade's Sanctuary Remix Edit),22,8,18,,,,
23,up,Celtic Angels,In the Arms of an Angel,31,5,137,,,,
24,down,Israel Kamakawiwo'ole,Wonderful World,21,10,108,,,,
25,down,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",23,8,112,,,,
26,down,The Aussie Bush Band,I Am Australian,24,8,100,,,,
27,down,Yothu Yindi,Djapana,25,10,107,,,,
28,up,Johnny Clegg & Savuka,Dela,43,12,109,,,,
29,down,Warumpi Band,Blackfella / Whitefella,27,4,99,,,,
30,down,Sigur Rós,Hoppípolla,20,9,124,,,,
31,up,Patea Maori Club,Poi E,36,11,122,,,,
32,down,New Zealand Singers,Slice of Heaven,26,14,112,,,,
33,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],30,19,8,,,,
34,down,Dolce,Shaddup You Face,33,16,81,,,,
35,up,Warumpi Band,Blackfella Whitefella,49,15,78,,,,
36,up,Demis Roussos,Forever and Ever,37,6,99,,,,
37,up,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,38,17,80,,,,
38,up,Loreena McKennitt,The Dark Night of the Soul,41,25,61,,,,
39,up,The Auld Town Band & Pipes,Scotland the Brave,63,8,87,,,,
40,up,Loreena McKennitt,Marrakesh Night Market,50,23,53,,,,
41,down,Demis Roussos,My Friend the Wind,40,10,92,,,,
42,up,New Zealand Singers,How Bizzare,42,23,66,,,,
43,up,New Zealand Singers,The Haka,62,28,66,,,,
44,up,The Royal Scots Dragoon Guards,Highland Cathedral,60,28,64,,,,
45,up,Loreena McKennitt,The Bonny Swans,46,26,45,,,,
46,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,47,16,72,,,,
47,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),48,27,39,,,,
48,up,The Chieftains,The Foggy Dew,70,6,53,,,,
49,up,Pigram Brothers,Going Back Home,51,6,69,,,,
50,down,The Dubliners,The Rocky Road to Dublin (Live),45,39,33,,,,
51,up,Lindsey Stirling,We Found Love,52,41,46,,,,
52,up,Celtic Woman,The Voice,94,39,53,,,,
53,up,Loreena McKennitt,Full Circle,54,29,29,,,,
54,up,Loreena McKennitt,Santiago,55,31,23,,,,
55,up,Armand Amar & Levon Minassian,Hovern' engan,64,25,36,,,,
56,up,Ronan Hardiman,Lord of the Dance,58,40,67,,,,
57,up,Loreena McKennitt,Prospero's Speech,79,34,19,,,,
58,up,Sigur Rós,Glósóli,84,43,45,,,,
59,up,Rema,Calm Down,68,1,16,,,,
60,up,The Irish Rovers,The Unicorn,83,25,15,,,,
61,up,Delerium & Sarah McLachlan,Silence (Above & Beyond's 21st Century Remix),95,29,2,,,,
62,up,New Found Glory,Hold My Hand,96,45,34,,,,
63,up,Ladysmith Black Mambazo,Unomathemba,97,47,34,,,,
64,up,Armand Amar & Levon Minassian,Ar intch lav er,98,35,25,,,,
65,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,46,23,,,,
66,up,Secret Garden,Nocturne,100,36,29,,,,
67,-,Manu Chao,Me Gustas Tu,-,36,24,,,,
68,down,Delerium,Silence (feat. Sarah McLachlan) [Filterheadz Remix],57,51,6,,,,
69,-,Paolo Conte,Via con me,-,50,20,,,,
70,-,Mulberry Street,Tarantella,-,30,15,,,,
71,up,Vika & Linda,When Will You Fall For Me,99,3,26,,,,
72,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,47,26,,,,
73,-,Demis Roussos,Goodbye My Love Goodbye,-,23,23,,,,
74,-,Armand Amar & Levon Minassian,Araksi artassouken,-,31,21,,,,
75,down,Jimmy Cliff,The Harder They Come,56,47,37,,,,
76,-,Armand Amar & Levon Minassian,Tchinares,-,33,16,,,,
77,down,KP Sunshine Band,"Hot, Hot, Hot",59,11,102,,,,
78,down,Mitch Tambo,Heal,75,24,8,,,,
79,-,Deva Premal,Gayatri Mantra,-,17,90,,,,
80,-,Carlos do Carmo & Camané,Por Morrer uma Andorinha,-,80,1,,,,
81,-,Einar Selvik,Snake Pit Poetry (feat. Hilda Örvarsdóttir),-,33,3,,,,
82,-,Carlos do Carmo,Duas Lágrimas De Orvalho (Ao Vivo),-,82,1,,,,
83,-,Natasa Theodoridou,An M' Agapouses,-,83,1,,,,
84,-,Dermot O'Brien,Dublin Town in 1962,-,84,1,,,,
85,-,Carlos do Carmo,Os Putos,-,85,1,,,,
86,-,Celtic Woman,Time to Say Goodbye,-,86,1,,,,
87,-,Teni,Little (Love I Love),-,87,1,,,,
88,-,Dean Crouch,The Vanishing Lake (68),-,88,1,,,,
89,-,Carlos do Carmo,Canoas do Tejo,-,89,1,,,,
90,-,Rodrigo,É Tão Bom Ser Pequenino,-,90,1,,,,
91,-,Shakti Bhaktas,Mahamrityunjaya Mantra 1074 Hz,-,91,1,,,,
92,-,"李庭耀, 吳瑞呈, 王銘裕, 謝岱霖, 陳麗晶, 湯懿庭, 蔡美華, 吳孟珊, 林盈君, 林明慧 & 吳政君",彼岸,-,92,1,,,,
93,-,Camané,A Casa da Mariquinhas,-,93,1,,,,
94,-,Ciccio Assumma,Tarantellata,-,94,1,,,,
95,-,加養浩幸 & 尚美金管アンサンブル,得賞歌(見よ、勇者は帰る),-,95,1,,,,
96,-,Roberto Stallone,Trapanarella,-,96,1,,,,
97,-,Armand Amar & Levon Minassian,Nare nare,-,34,13,,,,
98,-,Armand Amar & Levon Minassian,Im ayrogh veuchtitz,-,36,16,,,,
99,-,Armand Amar & Levon Minassian,Amen hayr sourp,-,37,15,,,,
100,-,Jimmy Cliff,You Can Get It If You Really Want,-,45,15,,,,
