Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,0,,,,
2,-,Yothu Yindi,Treaty (Radio Mix),-,1,0,,,,
3,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,1,0,,,,
4,-,Donna Taggart,Jealous of the Angels,-,3,0,,,,
5,-,Rusted Root,Send Me On My Way,-,1,0,,,,
6,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,3,0,,,,
7,-,Yothu Yindi,Treaty,-,2,0,,,,
8,-,Yothu Yindi,Djapana (Radio Mix),-,5,0,,,,
9,-,Chester See,God Damn You're Beautiful,-,5,0,,,,
10,-,Martha And The Muffins,Echo Beach,-,5,0,,,,
11,-,Dario G,Sunchyme,-,5,0,,,,
12,-,The Very Best,Hear Me,-,10,0,,,,
13,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,9,0,,,,
14,-,Gurrumul,Gurrumul History (I Was Born Blind),-,12,0,,,,
15,-,ケルティック・ウーマン,Amazing Grace,-,6,0,,,,
16,-,Patea Maori Club,Poi E,-,11,0,,,,
17,-,Warumpi Band,My Island Home,-,4,0,,,,
18,-,The Royal Scots Dragoon Guards,Amazing Grace,-,8,0,,,,
19,-,Deep Forest,Sweet Lullaby,-,6,0,,,,
20,-,New Zealand Singers,Slice of Heaven,-,14,0,,,,
21,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,16,0,,,,
22,-,Sigur Rós,Hoppípolla,-,9,0,,,,
23,-,KP Sunshine Band,"Hot, Hot, Hot",-,11,0,,,,
24,-,Kostas Papadopoulos,Zorba the Greek,-,8,0,,,,
25,-,Johnny Clegg & Savuka,Dela,-,12,0,,,,
26,-,Israel Kamakawiwo'ole,Wonderful World,-,10,0,,,,
27,-,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",-,8,0,,,,
28,-,The Aussie Bush Band,I Am Australian,-,8,0,,,,
29,-,Warumpi Band,Blackfella / Whitefella,-,4,0,,,,
30,-,Yothu Yindi,Djapana,-,10,0,,,,
31,-,Delerium,Silence (feat. Sarah McLachlan),-,24,0,,,,
32,-,Deva Premal,Gayatri Mantra,-,17,0,,,,
33,-,Celtic Angels,In the Arms of an Angel,-,5,0,,,,
34,-,The Auld Town Band & Pipes,Scotland the Brave,-,8,0,,,,
35,-,Peter Dodds Mc Cormick,"""Advance Australia Fair"" Australian National Anthem",-,5,0,,,,
36,-,Frankie Davidson,Come On Aussie,-,19,0,,,,
37,-,Inner Circle,Bad Boys - Live,-,32,0,,,,
38,-,Warumpi Band,Blackfella Whitefella,-,15,0,,,,
39,-,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,-,17,0,,,,
40,-,New Zealand Singers,How Bizzare,-,23,0,,,,
41,-,Buena Vista Social Club,Chan Chan,-,41,0,,,,
42,-,New Zealand Singers,The Haka,-,28,0,,,,
43,-,The Royal Scots Dragoon Guards,Highland Cathedral,-,28,0,,,,
44,-,The Chieftains,The Foggy Dew,-,6,0,,,,
45,-,Pigram Brothers,Going Back Home,-,6,0,,,,
46,-,Gurrumul,Bäpa,-,46,0,,,,
47,-,Babbu Maan,Sharata,-,47,0,,,,
48,-,Demis Roussos,Forever and Ever,-,6,0,,,,
49,-,Ronan Hardiman,Lord of the Dance,-,40,0,,,,
50,-,Foster & Allen,One Day At a Time,-,19,0,,,,
51,-,Celtic Woman,The Voice,-,39,0,,,,
52,-,Demis Roussos,My Friend the Wind,-,10,0,,,,
53,-,Rodrigo y Gabriela,Tamacun,-,29,0,,,,
54,-,Mankirt Aulakh,Jatta Ve,-,54,0,,,,
55,-,Loreena McKennitt,The Dark Night of the Soul,-,25,0,,,,
56,-,Ladysmith Black Mambazo,Unomathemba,-,47,0,,,,
57,-,Armand Amar & Levon Minassian,Araksi artassouken,-,31,0,,,,
58,-,Paolo Conte,Via con me,-,50,0,,,,
59,-,Mulberry Street,Tarantella,-,30,0,,,,
60,-,Armand Amar & Levon Minassian,Tchinares,-,33,0,,,,
61,-,Manu Chao,Me Gustas Tu,-,36,0,,,,
62,-,Loreena McKennitt,The Bonny Swans,-,26,0,,,,
63,-,Lisa Gerrard & Patrick Cassidy,Elegy,-,16,0,,,,
64,-,Sigur Rós,Glósóli,-,43,0,,,,
65,-,Loreena McKennitt,Santiago,-,31,0,,,,
66,-,Loreena McKennitt,Prospero's Speech,-,34,0,,,,
67,-,Celtic Woman,You'll Be In My Heart,-,64,0,,,,
68,-,Hot Water,Wamkelekile,-,22,0,,,,
69,-,Celtic Woman,The Prayer,-,30,0,,,,
70,-,Maxi Priest,That Girl (feat. Shaggy),-,47,0,,,,
71,-,Armand Amar & Levon Minassian,Sareri hovin mernem,-,40,0,,,,
72,-,Mitch Tambo,Walanbaa,-,19,0,,,,
73,-,Demis Roussos,Goodbye My Love Goodbye,-,23,0,,,,
74,-,Armand Amar & Levon Minassian,Yes tchem ouzoum dzeranl,-,47,0,,,,
75,-,Jake Shimabukuro,While My Guitar Gently Weeps -Solo-,-,27,0,,,,
76,-,Omer Adam & Ishay Ribo,הלב שלי,-,76,0,,,,
77,-,Celtic Woman,Mná Na hÉireann (Women of Ireland),-,77,0,,,,
78,-,New Zealand Singers,What's the Time Mr Wolf,-,15,0,,,,
79,-,Salsaflow,Te Enamoré Bailando,-,79,0,,,,
80,-,Wizkid,Joro,-,80,0,,,,
81,-,Amadou & Mariam,Baara,-,81,0,,,,
82,-,Amr Diab,Youm Talat,-,82,0,,,,
83,-,Rudeboy,Audio Money,-,83,0,,,,
84,-,Javier Arevalo,Ayahuasca Icaro Canto a La Medicina,-,84,0,,,,
85,-,The Cast,Auld Lang Syne,-,36,0,,,,
86,-,Asa,ジェイラー,-,47,0,,,,
87,-,Fiji,Hey Girl,-,71,0,,,,
88,-,Buena Vista Social Club,Candela,-,88,0,,,,
89,-,Roman Holiday Ensemble,Chicken Dance,-,40,0,,,,
90,-,Kike Pinto,Despacho to Pachamama Ceremony in Pisaq,-,90,0,,,,
91,-,Khánh Ly,Thuở Ban Đầu,-,91,0,,,,
92,-,Alonso Del Rio,San Pedro Ceremony Salute to the Ancestors,-,92,0,,,,
93,-,Thanh Tuyền,Nhớ Nhau Hoài,-,93,0,,,,
94,-,Lindsey Stirling,We Found Love,-,41,0,,,,
95,-,Loreena McKennitt,Marrakesh Night Market,-,23,0,,,,
96,-,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),-,27,0,,,,
97,-,Rodrigo y Gabriela,Stairway to Heaven,-,31,0,,,,
98,-,Balkan Beat Box,Hermetico,-,53,0,,,,
99,-,Combined Massed Military Bands & Massed Pipes & Drums,I Am an Australian,-,98,0,,,,
100,-,The Drums & Pipes & The Cape Town Highlanders,Scotland the Brave,-,97,0,,,,
