Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,61,,,,
2,up,Yothu Yindi,Treaty (Radio Mix),3,1,61,,,,
3,up,Vika & Linda,When Will You Fall For Me,71,3,5,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,61,,,,
5,down,Rusted Root,Send Me On My Way,4,1,61,,,,
6,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,3,60,,,,
7,up,Yothu Yindi,Treaty,8,2,61,,,,
8,up,Yothu Yindi,Djapana (Radio Mix),9,5,38,,,,
9,down,Chester See,God Damn You're Beautiful,6,5,54,,,,
10,up,Dario G,Sunchyme,11,5,60,,,,
11,down,Martha And The Muffins,Echo Beach,7,5,61,,,,
12,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,13,9,39,,,,
13,down,The Very Best,Hear Me,12,10,25,,,,
14,up,Warumpi Band,My Island Home,14,4,57,,,,
15,up,The Royal Scots Dragoon Guards,Amazing Grace,15,8,52,,,,
16,up,Sigur Rós,Hoppípolla,20,9,50,,,,
17,down,Donna Taggart,Jealous of the Angels,10,3,61,,,,
18,down,Deep Forest,Sweet Lullaby,16,6,48,,,,
19,down,Kostas Papadopoulos,Zorba the Greek,18,8,51,,,,
20,-,The Royal Scots Dragoon Guards,Auld Lang Syne,-,11,2,,,,
21,down,ケルティック・ウーマン,Amazing Grace,19,6,53,,,,
22,down,Israel Kamakawiwo'ole,Wonderful World,21,10,45,,,,
23,down,Johnny Clegg & Savuka,Dela,22,12,45,,,,
24,down,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",23,8,47,,,,
25,down,The Aussie Bush Band,I Am Australian,24,8,39,,,,
26,down,Yothu Yindi,Djapana,25,10,41,,,,
27,up,Celtic Angels,In the Arms of an Angel,33,5,59,,,,
28,down,Warumpi Band,Blackfella / Whitefella,26,4,44,,,,
29,up,Delerium,Silence (feat. Sarah McLachlan),29,24,34,,,,
30,up,Demis Roussos,My Friend the Wind,50,10,32,,,,
31,up,Mitch Tambo,You're the Voice,96,1,43,,,,
32,down,Patea Maori Club,Poi E,17,11,52,,,,
33,down,Deva Premal,Gayatri Mantra,28,17,37,,,,
34,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,27,9,57,,,,
35,-,National Anthem & Auld Lang Syne,National Anthem / Auld Lang Syne,-,35,1,,,,
36,up,Loreena McKennitt,The Mystic's Dream,42,16,26,,,,
37,up,Demis Roussos,Forever and Ever,46,6,37,,,,
38,down,The Auld Town Band & Pipes,Scotland the Brave,30,8,32,,,,
39,down,Peter Dodds Mc Cormick,"""Advance Australia Fair"" Australian National Anthem",31,5,33,,,,
40,up,New Zealand Singers,Slice of Heaven,40,14,43,,,,
41,down,Dolce,Shaddup You Face,32,16,28,,,,
42,down,Loreena McKennitt,The Dark Night of the Soul,34,25,21,,,,
43,down,Frankie Davidson,Come On Aussie,36,19,27,,,,
44,down,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,35,17,27,,,,
45,up,Jimmy Cliff,You Can Get It If You Really Want,74,45,5,,,,
46,-,Loreena McKennitt,Marrakesh Night Market,-,23,17,,,,
47,down,Warumpi Band,Blackfella Whitefella,37,15,27,,,,
48,up,Konstantinos Argiros,Athina Mou,77,6,14,,,,
49,down,New Zealand Singers,How Bizzare,38,23,25,,,,
50,down,The Royal Scots Dragoon Guards,Highland Cathedral,43,28,22,,,,
51,-,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),-,27,11,,,,
52,down,Lindsey Stirling,We Found Love,45,41,19,,,,
53,down,Pigram Brothers,Going Back Home,49,6,28,,,,
54,up,Jimmy Cliff,The Harder They Come,60,47,8,,,,
55,down,The Chieftains,The Foggy Dew,48,6,21,,,,
56,down,Sigur Rós,Glósóli,52,43,19,,,,
57,down,New Found Glory,Hold My Hand,53,45,11,,,,
58,down,The Scottish Bagpipe Players,Amazing Grace,54,21,14,,,,
59,up,Ladysmith Black Mambazo,Unomathemba,67,47,15,,,,
60,down,Armand Amar & Levon Minassian,Ar intch lav er,55,35,9,,,,
61,down,Secret Garden,Nocturne,59,36,11,,,,
62,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],56,46,4,,,,
63,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,58,47,11,,,,
64,up,Paolo Conte,Via con me,69,50,10,,,,
65,down,Foster & Allen,One Day At a Time,62,19,8,,,,
66,up,Wiz Ofuasia,Magic,79,12,7,,,,
67,up,Demis Roussos,Goodbye My Love Goodbye,73,23,9,,,,
68,up,Rodrigo y Gabriela,Tamacun,75,29,5,,,,
69,down,New Zealand Singers,The Haka,44,28,25,,,,
70,down,Ronan Hardiman,Lord of the Dance,41,40,24,,,,
71,-,Dougie Maclean,Auld Lang Syne,-,25,2,,,,
72,down,Lisa Gerrard & Patrick Cassidy,Elegy,70,16,9,,,,
73,down,Manu Chao,Me Gustas Tu,57,36,10,,,,
74,up,Celtic Woman,You'll Be In My Heart,85,64,5,,,,
75,-,Lampis Ellineos,Arage,-,75,1,,,,
76,-,Mulberry Street,Tarantella,-,30,5,,,,
77,up,Rodrigo y Gabriela,Stairway to Heaven,97,31,3,,,,
78,-,Carla Bruni,You Belong to Me,-,31,5,,,,
79,down,Burna Boy,Wonderful,47,2,16,,,,
80,-,The Chieftains & Bon Iver,Down in the Willow Garden,-,80,1,,,,
81,-,Omer Adam,תל אביב,-,81,1,,,,
82,-,Dimitra Galani,Hasapiko '40,-,82,1,,,,
83,-,The Coconut Islanders,Jamaica Farewell / Yellow Bird,-,83,1,,,,
84,-,Dimitra Galani,Agapi Mesa Stin Kardia,-,84,1,,,,
85,-,Malu,Tous Eipes Pos (Pop Version),-,21,1,,,,
86,-,John Paul Young,Love Is In the Air (Ballroom Mix),-,19,8,,,,
87,-,Claire Mann & Aaron Jones,Bottle of Whisky,-,87,1,,,,
88,-,Claire Mann & Aaron Jones,Saints and Sinners,-,88,1,,,,
89,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,16,27,,,,
90,-,Ranjit Bawa,Punjab Bolda,-,90,1,,,,
91,-,Epikus,How the Mighty Have Fallen,-,91,1,,,,
92,-,La Trasnochada,Los Días Sin Memoria (Canción Final) [En Vivo],-,92,1,,,,
93,down,Celtic Woman,The Prayer,89,30,5,,,,
94,-,Maxi Priest,That Girl (feat. Shaggy),-,47,3,,,,
95,up,New Zealand Singers,What's the Time Mr Wolf,99,15,6,,,,
96,down,Jake Shimabukuro,While My Guitar Gently Weeps -Solo-,95,27,3,,,,
97,-,Ustad Nusrat Fateh Ali Khan Sahab,Vigar Gayi Ae Thore Dina Toun,-,97,1,,,,
98,down,Celtic Woman,The Voice,94,39,23,,,,
99,down,Happy Birthday,Happy Birthday,90,16,3,,,,
100,down,Asa,ジェイラー,98,47,2,,,,
