Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,3,1,44,,,,
2,down,Yothu Yindi,Treaty (Radio Mix),1,1,169,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,169,,,,
4,-,Arnoldz Lope,White Heart,-,4,1,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,169,,,,
6,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,2,40,,,,
7,up,Yothu Yindi,Treaty,7,2,169,,,,
8,down,Rusted Root,Send Me On My Way,5,1,169,,,,
9,-,Arnoldz Lope,Never Care,-,9,1,,,,
10,down,Donna Taggart,Jealous of the Angels,9,3,168,,,,
11,-,Arnoldz Lope,See,-,11,1,,,,
12,down,Chester See,God Damn You're Beautiful,10,5,149,,,,
13,down,Martha And The Muffins,Echo Beach,11,5,169,,,,
14,down,Delerium & Sarah McLachlan,Silence,13,7,41,,,,
15,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,3,168,,,,
16,up,Kostas Papadopoulos,Zorba the Greek,23,9,150,,,,
17,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,9,165,,,,
18,up,Ayra Starr,Rush,61,3,17,,,,
19,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,17,9,137,,,,
20,down,Warumpi Band,My Island Home,18,4,164,,,,
21,down,The Royal Scots Dragoon Guards,Amazing Grace,19,8,156,,,,
22,down,Sigur Rós,Hoppípolla,20,9,153,,,,
23,down,Deep Forest,Sweet Lullaby,22,6,141,,,,
24,up,New Zealand Singers,Slice of Heaven,24,14,140,,,,
25,-,Arnoldz Lope,Take,-,25,1,,,,
26,down,KP Sunshine Band,"Hot, Hot, Hot",25,11,129,,,,
27,up,Israel Kamakawiwo'ole,Wonderful World,27,10,132,,,,
28,up,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",29,8,140,,,,
29,-,Arnoldz Lope,Walk Way,-,29,1,,,,
30,up,The Aussie Bush Band,I Am Australian,30,8,125,,,,
31,down,Yothu Yindi,Djapana,12,10,135,,,,
32,-,Arnoldz Lope,No Place,-,32,1,,,,
33,down,Warumpi Band,Blackfella / Whitefella,31,10,127,,,,
34,down,Mitch Tambo,You're the Voice,8,1,146,,,,
35,-,Arnoldz Lope,You Are Beautiful,-,35,1,,,,
36,down,Patea Maori Club,Poi E,28,11,150,,,,
37,down,Celtic Angels,In the Arms of an Angel,21,5,166,,,,
38,down,Delerium,Silence (Fade's Sanctuary Remix Edit),26,15,47,,,,
39,down,Yothu Yindi,Djapana (Radio Mix),16,5,129,,,,
40,up,Deva Premal,Gayatri Mantra,42,17,116,,,,
41,-,Burna Boy,Last Last,-,1,32,,,,
42,-,Arnoldz Lope,Lost Sun,-,42,1,,,,
43,down,Johnny Clegg & Savuka,Dela,34,12,137,,,,
44,down,Loreena McKennitt,The Mystic's Dream,36,16,99,,,,
45,down,Demis Roussos,Forever and Ever,32,6,127,,,,
46,down,The Auld Town Band & Pipes,Scotland the Brave,37,8,114,,,,
47,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],96,19,36,,,,
48,-,Samuel Malvaso,Sienti sta vuci,-,48,2,,,,
49,-,Le La Oso Band,Tama Samoa,-,49,1,,,,
50,-,Michalis Hatzigiannis,Me Ponaei,-,50,1,,,,
51,-,Thanos Petrelis,Adiorthoti,-,51,2,,,,
52,-,青藤,活着万岁,-,52,1,,,,
53,-,Saint Ezekiel,Ikeja Dreaming (feat. Amber Navran),-,53,1,,,,
54,-,IVANKA PAVLOVIĆ,Slusaj Pesmu,-,54,1,,,,
55,-,Thanos Petrelis,Thimizeis Kati Apo Ellada (Original),-,55,1,,,,
56,-,Jo Saiah,Mi Go Back(Vunamami) (feat. Estapacifica & Gabz Kay),-,56,1,,,,
57,-,Musician Rabbit Usa-chan,Wheat Autumn Dusk,-,57,1,,,,
58,-,Christina,Kai Tragoudo,-,58,1,,,,
59,-,"George Dalaras, Chrysostomos Karantoniou & Giorgos Kleftogiorgos",Gia ta matia sou,-,59,1,,,,
60,-,SLAMZ,Putt Jatt Da,-,60,1,,,,
61,-,DoKoRa,"Wewak (Sepik Pride) (feat. ANSLOM NAKIKUS, RyJay Ragga & Cool Range Band)",-,61,1,,,,
62,-,Punialavaa,'Ana lē seanoa 'oe,-,57,2,,,,
63,-,Safe Adam,Half My Deen (Vocals Only),-,63,1,,,,
64,-,Tanveer Malik,Kahani Suno,-,64,1,,,,
65,-,Mullin Mallin & Svensk Peppar,Du Lahka,-,65,1,,,,
66,-,Giorgos Zabetas,Siga Siga (feat. George Dalaras),-,66,1,,,,
67,-,"End Of Time, Spinoza & Onaia",Ganesha Mantra,-,67,1,,,,
68,-,Natasa Theodoridou,Paradothika Se Sena (Mixed),-,68,1,,,,
69,-,Orthodox Tewahedo,Kef Kalew (feat. Deacon Robel Matiyas),-,69,1,,,,
70,-,Juan D'Arienzo & Armando Laborde,Mucho Mucho,-,70,1,,,,
71,-,Sinapi Logovii,Soso Male Ulupoo,-,71,1,,,,
72,-,Orchestra Bagutti,Tarantellamore,-,72,1,,,,
73,-,Orthodox Tewahedo,Tewahedo (feat. Zemari Estifanos Sahile),-,73,1,,,,
74,-,Dolce,Shaddup You Face,-,16,108,,,,
75,down,Demis Roussos,My Friend the Wind,33,10,120,,,,
76,-,Chase Makai,This Fine Day,-,76,1,,,,
77,-,Orchestra Bagutti,Voglia d'estate,-,77,1,,,,
78,-,Orchestra Bagutti,Silvestro,-,78,1,,,,
79,-,Chase Makai,"Black Snake (feat. Satsang, Max Ribner, Katie Buxton & Casey Kalmenson)",-,79,1,,,,
80,-,Mary Linda,Laos Kai Kolonaki (feat. Manolis Hiotis),-,80,1,,,,
81,-,Star Band de Dakar,Guajira Ven,-,81,1,,,,
82,-,Safe Adam,Invincible (Vocal Only),-,82,1,,,,
83,-,Mr Tee & Ydee,Aua Le So'ona Faia,-,83,1,,,,
84,-,Orchestra Bagutti,Alla Bagutti,-,84,1,,,,
85,-,Orchestra Bagutti,Via col vento,-,85,1,,,,
86,-,Dremmwel,An Abad Madeg (éléctro-harpe Solo),-,86,1,,,,
87,-,Mary Linda & Manolis Chiotis,Laos Kai Kolonaki (Live),-,87,1,,,,
88,-,Mehrdad Kazemi,Khaneye Eshgh,-,88,1,,,,
89,-,Mehrdad Kazemi,Madar,-,89,1,,,,
90,-,Manolis Lidakis,Gia Na Se Sinantiso,-,90,1,,,,
91,-,Risky Mahendra,TERAJANA,-,91,1,,,,
92,-,Andy Cummings,Do I Really Deserve This of You?,-,92,1,,,,
93,-,1974 A.D,Sambodhan Timilai,-,93,1,,,,
94,-,Muldow,Muirshen Durkin,-,94,1,,,,
95,up,Rodrigo y Gabriela,Tamacun,97,29,64,,,,
96,down,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,38,17,106,,,,
97,down,Loreena McKennitt,Marrakesh Night Market,41,23,72,,,,
98,down,Frankie Davidson,Come On Aussie,40,19,95,,,,
99,down,New Zealand Singers,How Bizzare,45,23,90,,,,
100,down,Rodrigo y Gabriela,Stairway to Heaven,98,31,56,,,,
