Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,21,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,21,,,,
3,up,Rusted Root,Send Me On My Way,4,1,21,,,,
4,down,Yothu Yindi,Treaty (Radio Mix),3,1,21,,,,
5,up,Mitch Tambo,You're the Voice,40,1,16,,,,
6,up,Chester See,God Damn You're Beautiful,14,5,20,,,,
7,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,26,7,2,,,,
8,down,Yothu Yindi,Treaty,6,2,21,,,,
9,down,Martha And The Muffins,Echo Beach,7,5,21,,,,
10,down,Dario G,Sunchyme,8,5,21,,,,
11,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,9,9,21,,,,
12,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,3,21,,,,
13,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,10,9,15,,,,
14,-,Shellie Morris,Footsteps (feat. Djakapurra Munyarryun),-,14,1,,,,
15,down,Celtic Angels,In the Arms of an Angel,11,5,21,,,,
16,up,Gurrumul,Gurrumul History (I Was Born Blind),20,12,19,,,,
17,-,"DJ Neptune, Joeboy & Mr Eazi",Nobody,-,10,1,,,,
18,-,True Vibenation,You Don't Love Me (You Love My Guitar) [feat. Sylent Nqo],-,15,1,,,,
19,down,Warumpi Band,My Island Home,12,4,21,,,,
20,down,ケルティック・ウーマン,Amazing Grace,17,6,21,,,,
21,down,Donna Taggart,Jealous of the Angels,13,3,21,,,,
22,-,Mitch Tambo,Together,-,2,9,,,,
23,up,Deva Premal,Gayatri Mantra,100,17,20,,,,
24,down,Sigur Rós,Hoppípolla,22,9,21,,,,
25,down,Deep Forest,Sweet Lullaby,15,6,18,,,,
26,down,Patea Maori Club,Poi E,16,11,21,,,,
27,-,Skupina Duet,Meninová Pieseň,-,27,1,,,,
28,down,Israel Kamakawiwo'ole,Wonderful World,24,10,20,,,,
29,-,Wardruna,Helvegen,-,12,1,,,,
30,-,עילי בוטנר וילדי החוץ & Yaldei Hachutz,ילדים כמונו,-,30,1,,,,
31,-,Wubetish Teleye,Guma Guma (Remix),-,31,1,,,,
32,-,Ramsen Sheeno,Khzeta Qameta,-,32,1,,,,
33,-,Mike Akox,Sekina,-,33,1,,,,
34,-,The Aussie Bush Band,I Am Australian,-,8,20,,,,
35,-,Seth Lakeman,Last Rider,-,35,1,,,,
36,-,Jeff Steinberg,"Valentine's Dance Tango (From ""Another Cinderella Story"")",-,36,1,,,,
37,-,Ái Vân,Tình Nồng Cháy,-,37,1,,,,
38,-,The King's Own Scottish Borderers Military Band,Amazing Grace,-,29,3,,,,
39,-,Spirit of South Africa,Roaming Free,-,39,1,,,,
40,-,Quang Lê & Ngoc Ha,Ai Ra Xứ Huế,-,40,1,,,,
41,-,Zeki Müren,Yanımda Sen Olmayınca,-,41,1,,,,
42,-,Lưu Bích & Nguyen Hung,Yêu,-,42,1,,,,
43,-,Young Players,Safari Knights,-,43,1,,,,
44,-,Trevor Dongo,Mambo Wemadzimambo (feat. Kudzi Nyakudya),-,44,1,,,,
45,-,Raj Thillaiyampalam,Yana Thanaka (feat. Mihindu Ariyaratne),-,45,1,,,,
46,-,Ái Vân,Trả Lại Em,-,46,1,,,,
47,-,Ngọc Bích,Bài Không Tên Số 8,-,47,1,,,,
48,-,Solace,Rebirth 2,-,48,1,,,,
49,-,Kostas Bigalis,Mikri Mou Melissa,-,49,1,,,,
50,-,Le Minh Trung,Mưa trên phố Huế,-,50,1,,,,
51,-,Minh Tuyết & Huy Vu,Nếu Phôi Pha Ngày Mai,-,51,1,,,,
52,-,Celtic Spirit,Paint the Sky With Stars,-,52,1,,,,
53,-,Raquel Tavares,Emoções,-,53,1,,,,
54,-,Chris Pomare,Mr Lover (feat. Dr. Rome Production),-,54,1,,,,
55,-,Solace,Serpentine,-,55,1,,,,
56,-,Manu Dibango,Bienvenue (Welcome to Cameroon),-,56,1,,,,
57,-,Ái Vân,Tình Khúc Tháng Sáu,-,57,1,,,,
58,-,Delroy Wilson,Dancing Mood,-,58,1,,,,
59,-,Miten,Rivers of Babylon,-,59,1,,,,
60,-,Raquel Tavares,Detalhes,-,60,1,,,,
61,-,Solace,Shawaza,-,61,1,,,,
62,-,Anh Khoa,Phút Cuối,-,62,1,,,,
63,-,Raquel Tavares,Fera Ferida,-,63,1,,,,
64,-,Miten,Bring Me Your Love,-,64,1,,,,
65,-,Hoa Mi,Ngày Xưa Hoàng Thị,-,65,1,,,,
66,-,Solace,Rebirth,-,66,1,,,,
67,-,St. James' Gate,Pint Of The Black,-,67,1,,,,
68,-,Raquel Tavares,Sua Estupidez,-,68,1,,,,
69,-,Anh Khoa,Quên Đi Tình Yêu Cũ,-,69,1,,,,
70,-,Afro National,Sonjo,-,70,1,,,,
71,-,St. James' Gate,Wastin' My Time,-,71,1,,,,
72,-,Spitakci Hayko,Alla Yar (feat. Sammy Flash),-,72,1,,,,
73,-,Myrkur,Ramund,-,73,1,,,,
74,-,Joris-Emmanuel Lacom,"Zouk konpa (feat. Cédrit Brassans, Marc-Aurel Boutant & Alexandre Cabit) [Instrumental]",-,74,1,,,,
75,-,St. James' Gate,Whiskey In The Jar,-,75,1,,,,
76,-,Antonis Gampierakis & Matthaios Giannoulis,"Echo Na Rixo Gelio, Echeis Na Rixeis Dakry",-,76,1,,,,
77,-,Anh Khoa,Gợi Giấc Mơ Xưa,-,77,1,,,,
78,-,Duy Quang,Tôi Với Trời Bơ Vơ,-,78,1,,,,
79,-,Neeko,Tout recommencer (Instrumental),-,79,1,,,,
80,-,Nandy,Bado,-,80,1,,,,
81,-,Aloha Luau,Love Song (Honeymoon Version),-,81,1,,,,
82,-,Antzi Samiou,Mi girnas,-,82,1,,,,
83,-,Elvis Phương,Còn Yêu Em Mãi,-,83,1,,,,
84,-,Aloha Luau,Sometime (Israel Don Edit),-,84,1,,,,
85,-,Thanh Truc & The Son,Một Đời Tan Vỡ,-,85,1,,,,
86,-,Antzi Samiou,San dio stagones,-,86,1,,,,
87,-,Ngoc Lien & Loan Chau,Ngàn Thu Áo Tím,-,87,1,,,,
88,-,Božidar 'Boki' Milošević,Lanetovo Kolo,-,88,1,,,,
89,down,The Royal Scots Dragoon Guards,Amazing Grace,21,8,21,,,,
90,-,Nguyen Hung,Buồn Vương Màu Áo,-,90,1,,,,
91,-,The Son,Tango Dĩ Vãng,-,91,1,,,,
92,-,Như Quỳnh,Mưa Trên Quê Hương,-,92,1,,,,
93,-,Tam Doan,Mười Thương,-,93,1,,,,
94,-,Quang Lê & Mai Thiên Vân,Nước Non Ngàn Dặm Ra Đi,-,94,1,,,,
95,-,David Jay,Blessed (feat. Eric the Chosen & Flavaone),-,95,1,,,,
96,down,Kostas Papadopoulos,Zorba the Greek,18,9,21,,,,
97,-,Simrit,Kanah,-,97,1,,,,
98,-,Simrit,"Just a Glance, Pt. II",-,98,1,,,,
99,down,KP Sunshine Band,"Hot, Hot, Hot",23,11,21,,,,
100,-,Simrit,Just a Glance,-,100,1,,,,
