Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,19,,,,
2,up,Yothu Yindi,Treaty (Radio Mix),3,1,19,,,,
3,up,Rusted Root,Send Me On My Way,4,1,19,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,19,,,,
5,up,Yothu Yindi,Treaty,6,2,19,,,,
6,down,Donna Taggart,Jealous of the Angels,5,3,19,,,,
7,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,3,19,,,,
8,up,Yothu Yindi,Djapana (Radio Mix),34,5,19,,,,
9,down,Martha And The Muffins,Echo Beach,8,5,19,,,,
10,down,Dario G,Sunchyme,9,5,19,,,,
11,up,Patea Maori Club,Poi E,18,11,19,,,,
12,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,11,9,13,,,,
13,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,28,9,19,,,,
14,down,Mitch Tambo,You're the Voice,12,1,14,,,,
15,up,Warumpi Band,My Island Home,16,4,19,,,,
16,down,The Royal Scots Dragoon Guards,Amazing Grace,14,8,19,,,,
17,up,Kostas Papadopoulos,Zorba the Greek,19,8,19,,,,
18,up,KP Sunshine Band,"Hot, Hot, Hot",20,11,19,,,,
19,up,ケルティック・ウーマン,Amazing Grace,24,6,19,,,,
20,-,Israel Kamakawiwo'ole,Wonderful World,-,10,18,,,,
21,up,Deva Premal,Gayatri Mantra,33,17,18,,,,
22,up,The Aussie Bush Band,I Am Australian,22,8,19,,,,
23,down,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",21,8,19,,,,
24,up,Yothu Yindi,Djapana,26,10,19,,,,
25,up,Sigur Rós,Hoppípolla,32,9,19,,,,
26,down,New Zealand Singers,Slice of Heaven,23,14,18,,,,
27,up,Warumpi Band,Blackfella / Whitefella,27,4,19,,,,
28,up,Delerium,Silence (feat. Sarah McLachlan),30,24,18,,,,
29,up,The Auld Town Band & Pipes,Scotland the Brave,35,8,18,,,,
30,down,Johnny Clegg & Savuka,Dela,25,12,19,,,,
31,up,Peter Dodds Mc Cormick,"""Advance Australia Fair"" Australian National Anthem",49,5,18,,,,
32,down,Celtic Angels,In the Arms of an Angel,13,5,19,,,,
33,down,Dolce,Shaddup You Face,31,16,17,,,,
34,-,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,-,17,16,,,,
35,-,Loreena McKennitt,The Mystic's Dream,-,16,15,,,,
36,-,Inner Circle,Bad Boys - Live,-,32,16,,,,
37,up,Demis Roussos,Forever and Ever,43,6,18,,,,
38,up,Demis Roussos,My Friend the Wind,99,10,17,,,,
39,up,Frankie Davidson,Come On Aussie,100,19,17,,,,
40,-,The Very Best,Hear Me,-,10,15,,,,
41,-,Loreena McKennitt,The Dark Night of the Soul,-,25,11,,,,
42,-,Loreena McKennitt,Marrakesh Night Market,-,23,16,,,,
43,-,New Zealand Singers,How Bizzare,-,23,16,,,,
44,-,Warumpi Band,Blackfella Whitefella,-,15,16,,,,
45,-,Lindsey Stirling,We Found Love,-,41,13,,,,
46,-,The Chieftains,The Foggy Dew,-,6,11,,,,
47,-,Ronan Hardiman,Lord of the Dance,-,40,14,,,,
48,-,The Royal Scots Dragoon Guards,Highland Cathedral,-,28,13,,,,
49,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,16,14,,,,
50,down,Deep Forest,Sweet Lullaby,17,6,16,,,,
51,-,Heilung,Norupo,-,27,1,,,,
52,-,Marcelinho Da Lua,Sem Compromisso,-,52,1,,,,
53,-,Giorgos Tsalikis,To Kommeno Mou Tsigaro,-,53,1,,,,
54,-,Wailing Souls,Love You Want,-,54,1,,,,
55,down,Chester See,God Damn You're Beautiful,7,5,18,,,,
56,-,Moodafaruka,Less is Moorish,-,56,1,,,,
57,-,Bagpipe Master,Last of the Mohicans,-,57,1,,,,
58,-,Wande Coal,Again,-,58,1,,,,
59,-,Bebel Gilberto,Deixa,-,59,1,,,,
60,-,Sigur Rós,Glósóli,-,43,11,,,,
61,-,Celtic Woman,The Voice,-,39,14,,,,
62,-,Hilmi Demirel,Oyun Havaları,-,62,1,,,,
63,-,Evi Edna Ogholi,Ririovera,-,63,1,,,,
64,-,Stereossauro,A Noite (feat. Marisa Liz & Carlão),-,64,1,,,,
65,-,"Arif Lohar, Haroon Rashid & Asim Azhar","Tayyar Hain !, Pt. 2 (HBL Pakistan Super League 2020)",-,65,1,,,,
66,-,Alan Ladd,The Older I Get,-,12,3,,,,
67,-,Rahel Getu,Tilobign,-,67,1,,,,
68,-,Tony O'Connor,Silent Vigil,-,68,1,,,,
69,-,Grandfather Sky,Fly Like an Eagle Version 2,-,69,1,,,,
70,-,Anoushka Shankar,Boat to Nowhere,-,70,1,,,,
71,-,Diego El Cigala,De la Isla Camarones,-,71,1,,,,
72,-,Tony O'Connor,Southern Skies- Reprise,-,72,1,,,,
73,-,Salome Anjari,Jajaumani Sasenaide (Karaoke Version),-,73,1,,,,
74,-,Teiva LC,Te Nehenehe O Te Natura,-,74,1,,,,
75,-,Cristo Heredia,Plaza de los Pescadores (Alegrías) (feat. Niño de la Fragua),-,75,1,,,,
76,-,lelou,Pop l'économie,-,76,1,,,,
77,-,Bebel Gilberto,Close Your Eyes,-,77,1,,,,
78,-,Splash,26 Hora (feat. Grace Evora),-,78,1,,,,
79,-,עדן בן זקן,אגרוף,-,79,1,,,,
80,-,Ersin Ersavaş,Çeçen Kızı,-,80,1,,,,
81,-,Pigram Brothers,Hometown,-,81,1,,,,
82,-,Petrol Bomb Samosa,Eshtaktillak (Belly Dance Workout Mix),-,82,1,,,,
83,-,Joe Prince,Mr Perfect (feat. Nez B),-,83,1,,,,
84,-,Antonio Sorrentino,'A tazza 'e cafè,-,84,1,,,,
85,-,Pigram Brothers,Flow,-,85,1,,,,
86,-,Pigram Brothers,Easy,-,86,1,,,,
87,-,Черим Нахушев,Шагъдий,-,87,1,,,,
88,down,Gurrumul,Gurrumul History (I Was Born Blind),15,12,17,,,,
89,-,New Zealand Singers,The Haka,-,28,15,,,,
90,-,The klezmer festival band,Der Rebe Elimelekh (Chassidic Dance),-,90,1,,,,
91,-,Figgy Duff,Geese in the Bog,-,91,1,,,,
92,-,Figgy Duff,Four-Stop Jigs,-,92,1,,,,
93,-,Figgy Duff,Captain and His Whiskers / Fisherman's Favourite,-,93,1,,,,
94,-,Figgy Duff,Breakwater Boys Breakdown,-,94,1,,,,
95,-,Figgy Duff,Woman of Labrador,-,95,1,,,,
96,-,Figgy Duff,Emile's Reels,-,96,1,,,,
97,-,Giora Feidman,"Kumi Ori/Uri Tzion (Awake, Awake)",-,97,1,,,,
98,-,Loreena McKennitt,The Bonny Swans,-,26,11,,,,
99,-,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),-,27,7,,,,
100,-,Pigram Brothers,Going Back Home,-,6,13,,,,
