Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,134,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,134,,,,
3,up,Rusted Root,Send Me On My Way,3,1,134,,,,
4,up,Yothu Yindi,Treaty,5,2,134,,,,
5,up,Chester See,God Damn You're Beautiful,7,5,115,,,,
6,down,Yothu Yindi,Treaty (Radio Mix),4,1,134,,,,
7,up,Martha And The Muffins,Echo Beach,9,5,134,,,,
8,up,Donna Taggart,Jealous of the Angels,8,3,133,,,,
9,down,Dario G,Sunchyme,6,5,132,,,,
10,up,Delerium & Sarah McLachlan,Silence,11,7,6,,,,
11,up,The Royal Scots Dragoon Guards,Amazing Grace,15,8,121,,,,
12,down,Warumpi Band,My Island Home,10,4,129,,,,
13,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,3,133,,,,
14,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,9,130,,,,
15,down,Celtic Angels,In the Arms of an Angel,14,5,131,,,,
16,up,Yothu Yindi,Djapana (Radio Mix),20,5,95,,,,
17,down,Sigur Rós,Hoppípolla,16,9,118,,,,
18,up,Yothu Yindi,Djapana,33,10,101,,,,
19,up,Deep Forest,Sweet Lullaby,32,6,109,,,,
20,down,Kostas Papadopoulos,Zorba the Greek,17,8,116,,,,
21,up,Delerium,Silence (Fade's Sanctuary Remix Edit),23,15,12,,,,
22,down,Israel Kamakawiwo'ole,Wonderful World,21,10,102,,,,
23,down,Patea Maori Club,Poi E,19,11,116,,,,
24,up,Mitch Tambo,You're the Voice,97,1,112,,,,
25,down,ケルティック・ウーマン,Amazing Grace,18,6,119,,,,
26,down,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",22,8,106,,,,
27,up,Johnny Clegg & Savuka,Dela,30,12,103,,,,
28,down,Warumpi Band,Blackfella / Whitefella,25,4,93,,,,
29,down,Deva Premal,Gayatri Mantra,26,17,86,,,,
30,up,Loreena McKennitt,The Mystic's Dream,36,16,69,,,,
31,down,New Zealand Singers,Slice of Heaven,24,14,106,,,,
32,down,Demis Roussos,Forever and Ever,27,6,93,,,,
33,down,The Auld Town Band & Pipes,Scotland the Brave,28,8,81,,,,
34,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],58,19,2,,,,
35,up,Demis Roussos,My Friend the Wind,37,10,86,,,,
36,-,Warumpi Band,Blackfella Whitefella,-,15,72,,,,
37,up,Dolce,Shaddup You Face,38,16,75,,,,
38,-,The Five Stars,Alu Ole Po Atoa,-,38,1,,,,
39,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,35,9,104,,,,
40,up,Rodrigo y Gabriela,Tamacun,76,29,32,,,,
41,-,Band Of The Scots Guards,Dark Island,-,41,1,,,,
42,up,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,71,17,74,,,,
43,-,Nino Xypolitas,Eime Enas Allos (Mixed),-,43,1,,,,
44,-,Ishan & Annatoria,Lola,-,44,2,,,,
45,-,Pipes and Drums of The Black Watch,Ceud Mile Failte,-,45,1,,,,
46,-,Órla Fallon,Flowers Of The Rarest/Rose Of The Vale,-,46,1,,,,
47,-,Sharzy,Oh Baby,-,47,1,,,,
48,-,Kostas Karafotis & Maro Lytra,Mila Mou (Mixed),-,48,1,,,,
49,-,The Clancy Brothers,Isn't It Grand Boys,-,49,1,,,,
50,-,Sergio,Boost (feat. Stefanio Lima),-,50,1,,,,
51,-,Sharzy,Tama Fafine,-,51,1,,,,
52,-,Demetris Mesimeris,O Leventis Tou Kkanti,-,52,1,,,,
53,-,Themis Adamantidis,Stin Kardia (Mixed),-,53,1,,,,
54,down,Rema,Calm Down,42,1,10,,,,
55,-,The Brothers In Arms,So Far Away,-,55,1,,,,
56,-,Giorgos Giannias,Gi' Afto S' Agapo (Mixed),-,56,1,,,,
57,-,JahBen,Ave Lo'u Tino,-,57,1,,,,
58,-,Loshh,É Beré,-,58,1,,,,
59,-,Sharzy,Ighoe Vanua,-,59,1,,,,
60,-,Tiganá Santana,Disu Ye Mvula,-,60,1,,,,
61,-,Jimena Angel,Plátano Maduro,-,61,1,,,,
62,-,Emile Straker,Big Bamboo Ii,-,62,1,,,,
63,-,"Samuel Yirga, The Creole Choir of Cuba & Nicolette",I Am the Black Gold of the Sun (feat. The Creole Choir of Cuba & Nicolette),-,63,1,,,,
64,-,Face à Face,Pani Pli Bel,-,64,1,,,,
65,-,Dj Xuxu,Rave Pepas (feat. Mc W1 & Mc Denny),-,65,1,,,,
66,-,Yumi Ishikawa & Pono Lani,Smile,-,66,1,,,,
67,-,Wizlox,Yin Yin Tiiepdie,-,67,1,,,,
68,-,Sharzy,Maito (Mix),-,68,1,,,,
69,-,Loreena McKennitt,Santiago,-,31,20,,,,
70,-,Natasa Theodoridou,Paradothika Se Sena (Mixed),-,70,1,,,,
71,-,"Balcony Mix Africa, Lady Du & Focalistic","Government (feat. Major League Djz, LuuDadeejay & Aunty Gelato)",-,71,1,,,,
72,-,Wizlox,Juaac bak dorku Melegda,-,72,1,,,,
73,-,Dele Sosimi,I Don Waka,-,73,1,,,,
74,-,Celtic Thunder,Oh Holy Night (feat. Emmet Cahill),-,74,1,,,,
75,-,Celtic Thunder,I Am A Man Of Constant Sorrow (feat. Keith Harkin),-,75,1,,,,
76,-,The Singing Slovenes,Sem Ter Tja,-,76,1,,,,
77,-,"Arat Kilo, Mamani Keita, Rusan Filiztek & Siar Hashimi",Désert,-,77,1,,,,
78,-,Celtic Thunder,O Come All Ye Faithful,-,78,1,,,,
79,-,Branko Mataja,Duboko Je More,-,79,1,,,,
80,-,Restful Sound Loops,Restful Ocean Waves Loop (No Fade),-,80,1,,,,
81,-,Celtic Thunder,God Rest Ye Merry Gentlemen,-,81,1,,,,
82,-,Peter Corry,You Have Always Been There,-,82,1,,,,
83,-,Stephan Schleiner,Angie (Piano Version),-,83,1,,,,
84,-,Mary & Penehuro Music,O Oe Le Pogai,-,84,1,,,,
85,down,Rodrigo y Gabriela,Stairway to Heaven,84,31,26,,,,
86,up,Frankie Davidson,Come On Aussie,96,19,68,,,,
87,-,City of Glasgow Police Pipe Band,Road to the Isles / When the Battle Is O'er / Earls of Mansfield,-,87,1,,,,
88,-,Mary & Penehuro Music,Oute Alofa Pea Mo Oe,-,88,1,,,,
89,-,The Gypsies,Lorenzo,-,89,1,,,,
90,-,Yair Dalal,Ya Ribon Alam,-,90,1,,,,
91,-,City of Glasgow Police Pipe Band,Hail to My Country,-,91,1,,,,
92,-,Brody,Yalda Metuka (feat. Y-Love),-,92,1,,,,
93,-,City of Glasgow Police Pipe Band,Scotland the Brave / Nut Brown Maiden / Jenny's Bawbee,-,93,1,,,,
94,-,51st Highlanders,The Morning Light,-,94,1,,,,
95,-,"The Band, Pipes And Drums Of The Royal Highland Fusiliers",Scottish Serenade,-,95,1,,,,
96,-,Didgeridoos,Kamarah-A Storm Over Waratah In New South Wales,-,96,1,,,,
97,-,New Zealand Singers,The Haka,-,28,62,,,,
98,-,The Royal Scots Dragoon Guards,Highland Cathedral,-,28,58,,,,
99,-,Ronan Hardiman,Lord of the Dance,-,40,61,,,,
100,-,Delerium,Silence (feat. Sarah McLachlan) [Filterheadz Remix],-,51,1,,,,
