Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,228,,,,
2,up,Mitch Tambo,You're the Voice,19,1,204,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,228,,,,
4,down,Yothu Yindi,Treaty (Radio Mix),3,1,228,,,,
5,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],4,2,99,,,,
6,up,Donna Taggart,Jealous of the Angels,12,3,227,,,,
7,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,3,227,,,,
8,down,Rusted Root,Send Me On My Way,5,1,228,,,,
9,up,Chester See,God Damn You're Beautiful,55,5,200,,,,
10,down,Yothu Yindi,Treaty,6,2,228,,,,
11,up,Delerium & Sarah McLachlan,Silence,11,7,97,,,,
12,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,13,9,191,,,,
13,down,Deep Forest,Sweet Lullaby,9,6,192,,,,
14,down,Kostas Papadopoulos,Zorba the Greek,10,8,207,,,,
15,down,KP Sunshine Band,"Hot, Hot, Hot",14,11,184,,,,
16,up,Israel Kamakawiwo'ole,Wonderful World,20,10,188,,,,
17,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,9,219,,,,
18,down,The Aussie Bush Band,I Am Australian,16,8,177,,,,
19,down,Warumpi Band,Blackfella / Whitefella,17,4,186,,,,
20,down,Yothu Yindi,Djapana (Radio Mix),18,5,185,,,,
21,up,Loreena McKennitt,The Mystic's Dream,26,16,143,,,,
22,up,The Auld Town Band & Pipes,Scotland the Brave,28,8,169,,,,
23,up,Deva Premal,Gayatri Mantra,30,17,167,,,,
24,down,ケルティック・ウーマン,Amazing Grace,21,6,204,,,,
25,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],32,19,88,,,,
26,down,Delerium,Silence (Fade's Sanctuary Remix Edit),22,15,98,,,,
27,down,Martha And The Muffins,Echo Beach,24,5,213,,,,
28,down,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,23,17,156,,,,
29,down,Frankie Davidson,Come On Aussie,27,19,145,,,,
30,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,31,16,137,,,,
31,up,Pigram Brothers,Going Back Home,38,6,126,,,,
32,up,The Scottish Bagpipe Players,Amazing Grace,39,21,77,,,,
33,up,Sigur Rós,Hoppípolla,53,9,190,,,,
34,up,Delerium & Sarah McLachlan,Silence (Above & Beyond's 21st Century Remix),40,29,51,,,,
35,up,Mulberry Street,Tarantella,44,30,49,,,,
36,up,Armand Amar & Levon Minassian,Ar intch lav er,42,35,58,,,,
37,up,Armand Amar & Levon Minassian,Nare nare,47,34,33,,,,
38,down,Warumpi Band,My Island Home,8,4,223,,,,
39,-,Jake Shimabukuro,While My Guitar Gently Weeps -Solo-,-,27,14,,,,
40,-,Roman Holiday Ensemble,Chicken Dance,-,40,6,,,,
41,down,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",33,8,190,,,,
42,-,The Irish Rovers,Drunken Sailor,-,17,13,,,,
43,-,The King's Own Scottish Borderers Military Band,Amazing Grace,-,29,9,,,,
44,-,Rupee,Tempted to Touch,-,44,3,,,,
45,down,Yothu Yindi,Djapana,29,10,178,,,,
46,down,The Chieftains,The Foggy Dew,34,6,110,,,,
47,-,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),-,47,1,,,,
48,down,Johnny Clegg & Savuka,Dela,35,12,175,,,,
49,down,Armand Amar & Levon Minassian,Hovern' engan,36,25,79,,,,
50,down,The Irish Rovers,The Unicorn,37,25,64,,,,
51,-,Ekaterina Shelehova,Savage Daughter,-,2,35,,,,
52,down,Mitch Tambo & Reigan,Great Southern Land,51,1,42,,,,
53,-,Balkan Beat Box,Hermetico,-,53,2,,,,
54,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,29,,,,
55,down,Armand Amar & Levon Minassian,Araksi artassouken,43,31,53,,,,
56,-,Nev Nicholls,Teddy Bear's Last Ride,-,56,1,,,,
57,down,Armand Amar & Levon Minassian,Tchinares,45,33,46,,,,
58,-,Pigram Brothers,Saltwater Cowboy,-,35,2,,,,
59,-,St Joseph's Maori Girls' College,Te Hokinga Mai,-,59,1,,,,
60,down,Armand Amar & Levon Minassian,Im ayrogh veuchtitz,48,36,37,,,,
61,down,New Zealand Singers,Slice of Heaven,52,14,168,,,,
62,down,Loreena McKennitt,The Dark Night of the Soul,25,25,123,,,,
63,down,Armand Amar & Levon Minassian,Amen hayr sourp,50,37,32,,,,
64,-,Phil Rey,Chimerya,-,64,1,,,,
65,down,Armand Amar & Levon Minassian,Nusrat's allap,58,39,24,,,,
66,down,Armand Amar & Levon Minassian,Sareri hovin mernem,61,40,26,,,,
67,down,Carla Bruni,You Belong to Me,59,31,33,,,,
68,down,Hot Water,Wamkelekile,60,22,33,,,,
69,-,Manolis Angelopoulos,Hilia Kommatia,-,69,1,,,,
70,down,Armand Amar & Levon Minassian,Yes tchem ouzoum dzeranl,69,47,13,,,,
