Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,165,,,,
2,down,Rema,Calm Down,1,1,40,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,165,,,,
4,up,Rusted Root,Send Me On My Way,7,1,165,,,,
5,up,Donna Taggart,Jealous of the Angels,14,3,164,,,,
6,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,2,36,,,,
7,up,Yothu Yindi,Djapana (Radio Mix),9,5,125,,,,
8,up,Chester See,God Damn You're Beautiful,8,5,145,,,,
9,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),16,3,164,,,,
10,down,Yothu Yindi,Treaty,5,2,165,,,,
11,up,Martha And The Muffins,Echo Beach,12,5,165,,,,
12,up,Delerium & Sarah McLachlan,Silence,15,7,37,,,,
13,up,Kostas Papadopoulos,Zorba the Greek,24,8,146,,,,
14,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,17,9,161,,,,
15,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,18,9,133,,,,
16,up,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),49,16,3,,,,
17,up,Warumpi Band,My Island Home,19,4,160,,,,
18,up,The Royal Scots Dragoon Guards,Amazing Grace,21,8,152,,,,
19,up,Deep Forest,Sweet Lullaby,22,6,137,,,,
20,down,Yothu Yindi,Treaty (Radio Mix),11,1,165,,,,
21,up,Patea Maori Club,Poi E,25,11,146,,,,
22,up,Mitch Tambo,You're the Voice,41,1,142,,,,
23,up,Delerium,Silence (Fade's Sanctuary Remix Edit),27,8,43,,,,
24,up,KP Sunshine Band,"Hot, Hot, Hot",28,11,125,,,,
25,up,Celtic Angels,In the Arms of an Angel,26,5,162,,,,
26,up,Israel Kamakawiwo'ole,Wonderful World,29,10,128,,,,
27,up,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",30,8,136,,,,
28,up,ケルティック・ウーマン,Amazing Grace,31,6,150,,,,
29,up,The Aussie Bush Band,I Am Australian,33,8,121,,,,
30,up,Warumpi Band,Blackfella / Whitefella,34,4,123,,,,
31,up,Sigur Rós,Hoppípolla,36,9,149,,,,
32,up,New Zealand Singers,Slice of Heaven,35,14,136,,,,
33,up,Deva Premal,Gayatri Mantra,37,17,112,,,,
34,down,Yothu Yindi,Djapana,23,10,131,,,,
35,up,The Auld Town Band & Pipes,Scotland the Brave,39,8,110,,,,
36,up,Johnny Clegg & Savuka,Dela,38,12,133,,,,
37,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],40,19,32,,,,
38,up,Dolce,Shaddup You Face,42,16,105,,,,
39,down,Demis Roussos,Forever and Ever,20,6,123,,,,
40,up,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,43,17,102,,,,
41,up,Warumpi Band,Blackfella Whitefella,44,15,101,,,,
42,-,Mr Cowboy,Jambalaya,-,42,1,,,,
43,up,Loreena McKennitt,The Dark Night of the Soul,45,25,83,,,,
44,up,Frankie Davidson,Come On Aussie,46,19,91,,,,
45,up,Demis Roussos,My Friend the Wind,47,10,116,,,,
46,up,Rodrigo y Gabriela,Tamacun,50,29,60,,,,
47,up,New Zealand Singers,How Bizzare,52,23,86,,,,
48,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,53,16,91,,,,
49,up,Rodrigo y Gabriela,Stairway to Heaven,51,31,52,,,,
50,up,Rodrigo y Gabriela,Diablo Rojo,55,37,40,,,,
51,up,The Dubliners,The Rocky Road to Dublin (Live),56,39,53,,,,
52,up,New Zealand Singers,The Haka,54,28,86,,,,
53,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],10,1,8,,,,
54,-,Colm R. McGuinness,The Foggy Dew,-,54,1,,,,
55,up,Ayra Starr,Rush,74,3,13,,,,
56,-,Olivia Newton-John,grace and gratitude,-,31,1,,,,
57,-,Parvyn,Damage Inside,-,57,1,,,,
58,up,Bayanni,Ta Ta Ta,72,55,2,,,,
59,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,15,6,,,,
60,-,East Forest,Always [Edit],-,60,1,,,,
61,-,Miriam Makeba,A Piece of Ground (Mono Version),-,61,1,,,,
62,-,Spyros Zagoraios,Dolce Vita,-,62,1,,,,
63,up,The Royal Scots Dragoon Guards,Highland Cathedral,64,28,83,,,,
64,up,The Very Best,Hear Me,98,10,87,,,,
65,down,The Royal Scots Dragoon Guards,Auld Lang Syne,13,11,7,,,,
66,-,Mrityunjay,Man Juthda,-,66,1,,,,
67,-,Kali-D,Be the One (feat. Sean Rii),-,67,1,,,,
68,-,Altai Kai,"Oino, Oino, Altai",-,68,1,,,,
69,-,The Glasgow Phoenix Choir,Highland Mary,-,69,1,,,,
70,-,Healing Music Club,The Promise of the World (From Howl's Moving Castle) [Piano Cover],-,70,1,,,,
71,-,Orquesta tipica Francisco Canaro,Milongueando,-,71,1,,,,
72,down,Burna Boy,Last Last,48,1,30,,,,
73,-,Didi Naji,2Liin Iyo Moos (feat. Ravion),-,73,1,,,,
74,-,Ricardo Malerba,Palacio de Hielo,-,74,1,,,,
75,-,Sri Ramakrishnan Murthy,Malasai Kopam Tiruppugazh Jonpuri Adi (Live) [feat. Sri Rk Sriram Kumar & Sri K Arun Prakash],-,75,1,,,,
76,-,Mitch Tambo,LOVE,-,2,18,,,,
77,-,Carrie Grossman & Andy Hobson,Medicine Buddha,-,77,1,,,,
78,-,Nikos Papazoglou,O Monahos Anthropos,-,78,1,,,,
79,-,Sri Ramakrishnan Murthy,Poorvikalyani Ragam (Live),-,79,1,,,,
80,-,Ricardo Malerba,Ninguna (feat. Orlando Medina),-,80,1,,,,
81,-,Mrityunjay,Aunde Suneende Ahe,-,81,1,,,,
82,-,Emad Sayyah,Shi Jnoun,-,82,1,,,,
83,-,Carrie Grossman,Om Mani Padme Hum,-,83,1,,,,
84,-,Indios del Sur,Choquela,-,84,1,,,,
85,-,Xariir Axmed,Najax,-,85,1,,,,
86,-,Indios del Sur,Kacharpaya qantu,-,86,1,,,,
87,-,Yin Yin,Faiyadansu,-,87,1,,,,
88,-,Indios del Sur,Qanri nokaypata,-,88,1,,,,
89,-,Iran Costa,Requebra (2015 Kizomba),-,89,1,,,,
90,-,Not Drowning Waving,Mr. Pooh (Bonus Track),-,90,1,,,,
91,up,Pigram Brothers,Going Back Home,99,6,87,,,,
92,-,Ronan Hardiman,Lord of the Dance,-,40,84,,,,
93,-,Lindsey Stirling,We Found Love,-,41,63,,,,
94,-,The Chieftains,The Foggy Dew,-,6,68,,,,
95,-,Celtic Woman,The Voice,-,39,67,,,,
96,-,Loreena McKennitt,Full Circle,-,29,43,,,,
97,-,Rodrigo y Gabriela,Orion,-,48,33,,,,
98,-,Armand Amar & Levon Minassian,Hovern' engan,-,25,49,,,,
99,up,Delerium,Silence (feat. Sarah McLachlan) [Filterheadz Remix],100,51,24,,,,
100,-,The Irish Rovers,The Unicorn,-,25,27,,,,
