Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,73,,,,
2,up,Yothu Yindi,Treaty (Radio Mix),3,1,73,,,,
3,up,Rusted Root,Send Me On My Way,5,1,73,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,3,72,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,73,,,,
6,up,Donna Taggart,Jealous of the Angels,7,3,73,,,,
7,up,Yothu Yindi,Djapana (Radio Mix),19,5,50,,,,
8,down,Yothu Yindi,Treaty,6,2,73,,,,
9,up,Chester See,God Damn You're Beautiful,35,5,62,,,,
10,down,Martha And The Muffins,Echo Beach,8,5,73,,,,
11,up,Dario G,Sunchyme,32,5,72,,,,
12,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,9,9,69,,,,
13,down,The Very Best,Hear Me,11,10,37,,,,
14,down,Warumpi Band,My Island Home,10,4,69,,,,
15,up,Kostas Papadopoulos,Zorba the Greek,15,8,63,,,,
16,down,The Royal Scots Dragoon Guards,Amazing Grace,12,8,64,,,,
17,down,Deep Forest,Sweet Lullaby,14,6,60,,,,
18,up,ケルティック・ウーマン,Amazing Grace,18,6,65,,,,
19,down,Patea Maori Club,Poi E,16,11,64,,,,
20,up,Yothu Yindi,Djapana,24,10,53,,,,
21,down,New Zealand Singers,Slice of Heaven,20,14,55,,,,
22,up,Vika & Linda,When Will You Fall For Me,71,3,17,,,,
23,down,KP Sunshine Band,"Hot, Hot, Hot",17,11,54,,,,
24,up,Israel Kamakawiwo'ole,Wonderful World,29,10,57,,,,
25,down,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",21,8,59,,,,
26,down,The Aussie Bush Band,I Am Australian,22,8,51,,,,
27,up,Peter Dodds Mc Cormick,"""Advance Australia Fair"" Australian National Anthem",34,5,45,,,,
28,down,Sigur Rós,Hoppípolla,26,9,62,,,,
29,up,Johnny Clegg & Savuka,Dela,30,12,57,,,,
30,down,Warumpi Band,Blackfella / Whitefella,23,4,51,,,,
31,down,Deva Premal,Gayatri Mantra,27,17,49,,,,
32,down,Celtic Angels,In the Arms of an Angel,13,5,71,,,,
33,down,Delerium,Silence (feat. Sarah McLachlan),25,24,46,,,,
34,down,The Auld Town Band & Pipes,Scotland the Brave,31,8,44,,,,
35,up,The Irish Rovers,The Unicorn,97,25,2,,,,
36,up,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,37,17,39,,,,
37,up,Loreena McKennitt,Marrakesh Night Market,59,23,23,,,,
38,up,Frankie Davidson,Come On Aussie,38,19,38,,,,
39,down,Demis Roussos,Forever and Ever,28,6,49,,,,
40,up,New Zealand Singers,The Haka,40,28,36,,,,
41,down,Demis Roussos,My Friend the Wind,36,10,44,,,,
42,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,42,16,38,,,,
43,down,Warumpi Band,Blackfella Whitefella,39,15,39,,,,
44,up,The Royal Scots Dragoon Guards,Highland Cathedral,44,28,34,,,,
45,up,Lindsey Stirling,We Found Love,45,41,27,,,,
46,down,The Chieftains,The Foggy Dew,41,6,33,,,,
47,up,Loreena McKennitt,Full Circle,48,29,15,,,,
48,up,New Found Glory,Hold My Hand,51,45,22,,,,
49,up,Ladysmith Black Mambazo,Unomathemba,53,47,26,,,,
50,up,Jimmy Cliff,The Harder They Come,60,47,19,,,,
51,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,46,9,51,,,,
52,down,Loreena McKennitt,The Bonny Swans,43,26,20,,,,
53,up,Ronan Hardiman,Lord of the Dance,65,40,36,,,,
54,down,Celtic Woman,The Voice,47,39,34,,,,
55,up,Dolce,Shaddup You Face,64,16,39,,,,
56,down,Loreena McKennitt,Santiago,49,31,10,,,,
57,down,Loreena McKennitt,Prospero's Speech,50,34,9,,,,
58,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],58,46,15,,,,
59,down,The Scottish Bagpipe Players,Amazing Grace,52,21,25,,,,
60,up,Secret Garden,Nocturne,66,36,22,,,,
61,-,The Dubliners,The Rocky Road to Dublin (Live),-,39,1,,,,
62,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,54,47,22,,,,
63,down,Armand Amar & Levon Minassian,Araksi artassouken,56,31,16,,,,
64,-,Pink Martini,Anna (El Negro Zumbon),-,64,1,,,,
65,up,Mulberry Street,Tarantella,95,30,13,,,,
66,up,Pigram Brothers,Going Back Home,75,6,39,,,,
67,up,Manu Chao,Me Gustas Tu,68,36,20,,,,
68,-,Karan Aujla,Sikander,-,68,1,,,,
69,-,The Helenes All Star Greek Musicians & Singers,Folksong Medley,-,69,1,,,,
70,-,Mr. Tee,Siva mai ile Pese,-,70,1,,,,
71,-,Shahram Shokoohi,Nazanin,-,71,1,,,,
72,-,Lisa Gerrard,Swans,-,72,1,,,,
73,-,Ferere Laguerre,Feuilles,-,73,1,,,,
74,-,Bush Notes from Australia,Wake Up to the Sounds by the Stream,-,74,1,,,,
75,-,Greek Military Band,Greek National Anthem (1968),-,75,1,,,,
76,-,Oi Ellines,O Ethnikos Mas Ymnos - The Greek National Anthem(With Lyrics),-,76,1,,,,
77,down,Mitch Tambo,You're the Voice,57,1,55,,,,
78,-,Kaan Gokman,Arabic Wedding Zaffa,-,78,1,,,,
79,-,Meri Lida,Dio Portes Ehei I Zoi,-,79,1,,,,
80,-,Ali Farka Touré,Goye Kur,-,80,1,,,,
81,-,Nina Pinzarrone,Czardas Ballet: No. 1 (Pas Tortille),-,81,1,,,,
82,-,"Daniel Kahn, Psoy Korolenko & Oy Division",Dumay!,-,82,1,,,,
83,-,King Stingray,Get Me Out,-,2,8,,,,
84,-,ケルティック・ウーマン,You Raise Me Up,-,47,2,,,,
85,-,Paula Macaskill,Massacre of Glencoe,-,85,1,,,,
86,-,Ali Farka Touré,Hani,-,86,1,,,,
87,-,Gamelan Degung,Gara Gara Cinta,-,87,1,,,,
88,down,Demis Roussos,Goodbye My Love Goodbye,55,23,18,,,,
89,-,Karthick Iyer,Ennavale,-,89,1,,,,
90,-,Bombay Bhangra Orkestra,Jai Ho,-,90,1,,,,
91,-,Gazde,Do Dna Duše,-,91,1,,,,
92,down,Armand Amar & Levon Minassian,Tchinares,72,33,13,,,,
93,-,Dj Michel,Walk of Life,-,93,1,,,,
94,-,Zakaria Abdulla,Azîz Wanabê,-,94,1,,,,
95,-,Zakaria Abdulla,Gullê,-,95,1,,,,
96,-,Zakaria Abdulla,Suham,-,96,1,,,,
97,-,Nihon Daiko,Hokkai-Bayashi (Serious Version),-,97,1,,,,
98,down,Loreena McKennitt,The Dark Night of the Soul,67,25,32,,,,
99,down,Paolo Conte,Via con me,91,50,18,,,,
100,down,Armand Amar & Levon Minassian,Im ayrogh veuchtitz,96,36,13,,,,
