Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,154,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,154,,,,
3,up,Yothu Yindi,Treaty (Radio Mix),3,1,154,,,,
4,up,Rusted Root,Send Me On My Way,8,1,154,,,,
5,up,Donna Taggart,Jealous of the Angels,7,3,153,,,,
6,down,Rema,Calm Down,5,1,29,,,,
7,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],4,2,25,,,,
8,up,Yothu Yindi,Treaty,10,2,154,,,,
9,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,3,153,,,,
10,down,Chester See,God Damn You're Beautiful,9,5,134,,,,
11,up,Yothu Yindi,Djapana (Radio Mix),33,5,115,,,,
12,up,Martha And The Muffins,Echo Beach,19,5,154,,,,
13,up,Ayra Starr,Rush,13,3,4,,,,
14,up,Kostas Papadopoulos,Zorba the Greek,25,8,136,,,,
15,down,Delerium & Sarah McLachlan,Silence,11,7,26,,,,
16,up,ケルティック・ウーマン,Amazing Grace,24,6,139,,,,
17,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,9,150,,,,
18,up,Mitch Tambo,You're the Voice,40,1,132,,,,
19,down,Warumpi Band,My Island Home,18,4,149,,,,
20,up,The Royal Scots Dragoon Guards,Amazing Grace,20,8,141,,,,
21,up,Patea Maori Club,Poi E,26,11,136,,,,
22,up,New Zealand Singers,Slice of Heaven,27,14,126,,,,
23,up,KP Sunshine Band,"Hot, Hot, Hot",28,11,116,,,,
24,down,Sigur Rós,Hoppípolla,22,9,138,,,,
25,down,Israel Kamakawiwo'ole,Wonderful World,16,10,122,,,,
26,up,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",29,8,126,,,,
27,down,Delerium,Silence (Fade's Sanctuary Remix Edit),21,15,32,,,,
28,up,Yothu Yindi,Djapana,37,10,121,,,,
29,up,Warumpi Band,Blackfella / Whitefella,31,4,113,,,,
30,up,Johnny Clegg & Savuka,Dela,35,12,123,,,,
31,down,Celtic Angels,In the Arms of an Angel,15,5,151,,,,
32,up,Loreena McKennitt,The Mystic's Dream,34,16,88,,,,
33,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],39,19,22,,,,
34,up,Rodrigo y Gabriela,Tamacun,99,29,51,,,,
35,up,Dolce,Shaddup You Face,42,16,95,,,,
36,up,Rodrigo y Gabriela,Stairway to Heaven,100,31,45,,,,
37,up,Warumpi Band,Blackfella Whitefella,92,15,92,,,,
38,up,Demis Roussos,Forever and Ever,38,6,113,,,,
39,up,Demis Roussos,My Friend the Wind,41,10,106,,,,
40,down,Burna Boy,Last Last,6,1,20,,,,
41,-,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,-,17,93,,,,
42,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,17,9,124,,,,
43,-,Loreena McKennitt,The Dark Night of the Soul,-,25,74,,,,
44,down,Deep Forest,Sweet Lullaby,23,6,129,,,,
45,down,The Aussie Bush Band,I Am Australian,30,8,114,,,,
46,-,Loreena McKennitt,Marrakesh Night Market,-,23,66,,,,
47,down,Deva Premal,Gayatri Mantra,32,17,104,,,,
48,-,Frankie Davidson,Come On Aussie,-,19,84,,,,
49,down,The Auld Town Band & Pipes,Scotland the Brave,36,8,101,,,,
50,-,Giorgos Haligiannis,Mia Mana Apopse Malone (feat. Lazaros Tsiampas),-,50,1,,,,
51,-,Mitch Tambo,Heal,-,24,9,,,,
52,-,Kostas Karafotis,Apagorevete,-,52,1,,,,
53,-,"Mick Moloney, Robbie O'Connell & Jimmy Keane","Peter Pan and Me (Remixed, Remastered, Reissued)",-,53,1,,,,
54,-,The Group NSI,Moin Epi Vou,-,54,1,,,,
55,-,Kostas Karafotis,S'Agapo,-,55,1,,,,
56,-,Jose Luis Monton,Aroma,-,56,1,,,,
57,down,Ayra Starr,Bloody Samaritan (Remix),54,29,3,,,,
58,-,Nikos Vertis,Fige,-,58,1,,,,
59,-,Chelsea Dinorath,Sodadi,-,59,1,,,,
60,-,Malumu Ni Tobu Kei Naivaukura,Adi Matanisiga,-,60,1,,,,
61,-,Concert Band & Chorus of the R.A.A.F.,When Johnny Comes Marching Home,-,61,1,,,,
62,-,Nikos Vertis,Prosehe Kala,-,62,1,,,,
63,-,Tumuenua Dance Group,KO Koe E Tangaroa,-,63,1,,,,
64,-,Caledonian Heritage Pipes & Drums,Flowers of the Forest,-,64,1,,,,
65,-,بدر العزي,تعبان,-,65,1,,,,
66,-,Nikos Vertis,Tha S' Agapousa,-,66,1,,,,
67,-,Alireza Ghorbani & Alireza Afkari,Bi Gonah,-,36,1,,,,
68,-,Lucas Ricciotti,How to Train Your Dragon Theme (Epic Medley),-,68,1,,,,
69,-,Orquesta Juan D´ Arienzo,Maipó (Instrumental),-,69,1,,,,
70,-,Mr Eazi,Detty Yasef (feat. Falz),-,70,1,,,,
71,-,Kofi Potter,Lost Boy (freestyle),-,71,1,,,,
72,-,Hesam Inanlou & Golfam Khayam,Last,-,72,1,,,,
73,-,Muza,Cheena Cheena (feat. Sadia Ali),-,73,1,,,,
74,-,Jimmy Fontana,Che sara,-,74,1,,,,
75,-,Mixalis Tzagarakis & Vaslis Nirakis,O Kafes,-,75,1,,,,
76,-,Spyros Siolos,To Louloudaki Tou Vounou,-,76,1,,,,
77,-,The Munich Brewer Boys,Muss i denn,-,77,1,,,,
78,-,Toby Shang,Update (feat. Naira Marley),-,78,1,,,,
79,-,Samuel Cabral & Paulo Faria de Carvalho,Fado Menor do Porto,-,79,1,,,,
80,-,Deep Jandu,Reej,-,80,1,,,,
81,-,Samuel Cabral & Paulo Faria de Carvalho,Meditando,-,81,1,,,,
82,-,Pavlo,Nights in White Satin (feat. Daniel Emmet),-,82,1,,,,
83,-,Dead Can Dance,"Compassion (Live from Massey Hall, Toronto, ON. October 1st, 2005)",-,83,1,,,,
84,-,Yumi Lowy,Ashrei Mi,-,84,1,,,,
85,-,Yemi Alade,Begging,-,85,1,,,,
86,-,The Royal Scots Dragoon Guards,Highland Cathedral,-,28,77,,,,
87,-,Candy Bleakz,Owo Osu (feat. Zlatan & Naira Marley),-,87,1,,,,
88,-,Ilias Andriopoulos,Tha Se Xanavro Stous Baxedes (feat. Tasis Christogiannopoulos & Theodora Baka) [Live],-,88,1,,,,
89,-,DJ Ab,Kudi,-,89,1,,,,
90,-,DJ Ab,Ina Da,-,90,1,,,,
91,-,DJ Ab,Lukuti,-,91,1,,,,
92,-,DJ Ab & Mr Eazi,Supa Supa,-,92,1,,,,
93,-,Kostas Chatzis & Marinella,Tora Zo,-,93,1,,,,
94,-,Manolis Tsesmetzis,Mana Mou,-,94,1,,,,
95,-,Afshan Jafar,Mere Khilone,-,95,1,,,,
96,-,New Zealand Singers,The Haka,-,28,79,,,,
97,-,The Dubliners,The Rocky Road to Dublin (Live),-,39,46,,,,
98,-,Rodrigo y Gabriela,Diablo Rojo,-,37,33,,,,
99,-,Loreena McKennitt,The Bonny Swans,-,26,58,,,,
100,-,New Zealand Singers,How Bizzare,-,23,79,,,,
