Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),7,1,2,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,112,,,,
3,up,Yothu Yindi,Treaty (Radio Mix),3,1,112,,,,
4,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,15,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,112,,,,
6,down,Rusted Root,Send Me On My Way,5,1,112,,,,
7,up,Yothu Yindi,Djapana (Radio Mix),10,5,78,,,,
8,up,Chester See,God Damn You're Beautiful,11,5,93,,,,
9,down,Yothu Yindi,Treaty,8,2,112,,,,
10,down,Donna Taggart,Jealous of the Angels,6,3,111,,,,
11,up,Martha And The Muffins,Echo Beach,12,5,112,,,,
12,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,3,111,,,,
13,up,Dario G,Sunchyme,13,5,111,,,,
14,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,9,108,,,,
15,up,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",33,8,87,,,,
16,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,15,9,84,,,,
17,down,Warumpi Band,My Island Home,16,4,107,,,,
18,up,The Royal Scots Dragoon Guards,Amazing Grace,24,8,100,,,,
19,down,Sigur Rós,Hoppípolla,17,9,97,,,,
20,down,Deep Forest,Sweet Lullaby,18,6,89,,,,
21,down,ケルティック・ウーマン,Amazing Grace,20,6,98,,,,
22,down,Patea Maori Club,Poi E,21,11,96,,,,
23,down,Kostas Papadopoulos,Zorba the Greek,19,8,96,,,,
24,up,New Zealand Singers,Slice of Heaven,26,14,86,,,,
25,down,Israel Kamakawiwo'ole,Wonderful World,22,10,82,,,,
26,up,Celtic Angels,In the Arms of an Angel,34,5,109,,,,
27,down,The Aussie Bush Band,I Am Australian,23,8,78,,,,
28,up,Yothu Yindi,Djapana,28,10,84,,,,
29,down,Warumpi Band,Blackfella / Whitefella,25,4,74,,,,
30,down,Delerium,Silence (feat. Sarah McLachlan),27,24,73,,,,
31,up,Deva Premal,Gayatri Mantra,31,17,70,,,,
32,up,Loreena McKennitt,The Mystic's Dream,35,16,54,,,,
33,up,The Auld Town Band & Pipes,Scotland the Brave,38,8,64,,,,
34,up,Rodrigo y Gabriela,Tamacun,42,29,15,,,,
35,down,Dolce,Shaddup You Face,30,16,57,,,,
36,up,Rodrigo y Gabriela,Stairway to Heaven,48,31,9,,,,
37,down,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,32,17,58,,,,
38,up,Warumpi Band,Blackfella Whitefella,47,15,58,,,,
39,up,The Very Best,Hear Me,50,10,50,,,,
40,up,Loreena McKennitt,Marrakesh Night Market,54,23,35,,,,
41,up,The Royal Scots Dragoon Guards,Highland Cathedral,99,28,45,,,,
42,down,Frankie Davidson,Come On Aussie,36,19,52,,,,
43,down,Johnny Clegg & Savuka,Dela,37,12,83,,,,
44,up,KP Sunshine Band,"Hot, Hot, Hot",56,11,79,,,,
45,down,New Zealand Singers,The Haka,39,28,48,,,,
46,up,Rodrigo y Gabriela,Diablo Rojo,52,37,3,,,,
47,up,Loreena McKennitt,The Bonny Swans,53,26,30,,,,
48,down,The Dubliners,The Rocky Road to Dublin (Live),45,39,16,,,,
49,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,46,16,52,,,,
50,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),97,27,24,,,,
51,up,Pigram Brothers,Going Back Home,100,6,52,,,,
52,up,Rodrigo y Gabriela,Orion,57,48,3,,,,
53,down,Ronan Hardiman,Lord of the Dance,51,40,49,,,,
54,down,Demis Roussos,Forever and Ever,41,6,75,,,,
55,down,Demis Roussos,My Friend the Wind,44,10,68,,,,
56,-,The Band of Her Majesty's Scots Guards,Flowers Of The Forest (feat. Pipers from the 1st Battalion Scots Guards),-,16,2,,,,
57,-,Celtic Woman,The Voice,-,39,41,,,,
58,-,Rob Ruha,Whisper,-,58,1,,,,
59,-,Nitin Sawhney,The Preacher,-,59,1,,,,
60,-,Lindsey Stirling,We Found Love,-,41,33,,,,
61,-,Rudeboy,Woman,-,61,1,,,,
62,-,Golden Dawn Arkestra,Darkness Falls,-,62,1,,,,
63,down,King Stingray,Get Me Out,29,2,37,,,,
64,-,Murphy's Pigs,She Moved Through the Fair / Cooger's Quilt,-,64,1,,,,
65,-,Rudeboy,Ayoyo,-,65,1,,,,
66,-,Bagastars,Ralphy,-,66,1,,,,
67,-,Kiki,Tugaru Jongarabushi Kakeai,-,67,1,,,,
68,-,The Band of the Scots Guards,Flower of Scotland,-,68,1,,,,
69,-,Murphy's Pigs,The Bonnie Ship the Diamond,-,69,1,,,,
70,down,Peggy Zina,Psihi Tis Agapis,40,40,2,,,,
71,-,Bohoman,Ukrainian Christmas,-,71,1,,,,
72,-,Grup Seyran,Yaramin,-,72,1,,,,
73,-,Martin Rawali,Raramani,-,73,1,,,,
74,-,Brisbane Mandolins,Una Sera a Napoli,-,74,1,,,,
75,-,Noel Mcloughlin,Place in the Choir,-,75,1,,,,
76,-,LeoKarlo,Magical Girl (Instrumental),-,76,1,,,,
77,-,Elena Basi,Prepi Na Figis,-,77,1,,,,
78,-,Muhammad Dammou,Amanar (L'étoile polaire / The Polar Star),-,78,1,,,,
79,-,Bortier Okoe,Nokomba (Something is Coming),-,79,1,,,,
80,-,Nashwa Zahira,PadaMu Ku Kembali,-,80,1,,,,
81,-,John McCormack,I'll Walk Beside You,-,81,1,,,,
82,-,Jossy & Oluflexy omf,Iro,-,82,1,,,,
83,-,The Hitmakers,Gostinho da Lambada,-,83,1,,,,
84,-,Raqiya Demseriya,Mulay al-Hassan (Sire Hassan / Sire Hassan),-,84,1,,,,
85,-,Zerynah Hugs AKA Terina Hakaoro,Kua Iti Te Marama,-,85,1,,,,
86,-,derani,Cataclysm,-,86,1,,,,
87,-,Orkiestra Św. Mikołaja,Śpiewanka Starodawna I Rumuńska Hucułka (Live),-,87,1,,,,
88,-,Brian Hyland,Ginny Come Lately,-,88,1,,,,
89,-,Grupo Bianchi,Margherita Non Lo Sa,-,89,1,,,,
90,-,Nersik Ispiryan,Yelir Kevork,-,90,1,,,,
91,-,Sam Hughes,"Will Ye Go, Lassie, Go?",-,91,1,,,,
92,-,Los Muchachos de Antes,Milonga del 900,-,92,1,,,,
93,-,Las Guitarras de Oro,La Trampera,-,93,1,,,,
94,down,The Chieftains,The Foggy Dew,58,6,41,,,,
95,-,Loreena McKennitt,Full Circle,-,29,20,,,,
96,-,Loreena McKennitt,Santiago,-,31,14,,,,
97,-,Jimmy Cliff,The Harder They Come,-,47,26,,,,
98,down,Mitch Tambo,You're the Voice,49,1,93,,,,
99,-,Armand Amar & Levon Minassian,Hovern' engan,-,25,24,,,,
100,-,Sigur Rós,Glósóli,-,43,36,,,,
