Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,146,,,,
2,up,Yothu Yindi,Treaty (Radio Mix),2,1,146,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,146,,,,
4,up,Rusted Root,Send Me On My Way,6,1,146,,,,
5,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,2,17,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,3,145,,,,
7,up,Yothu Yindi,Treaty,11,2,146,,,,
8,up,Chester See,God Damn You're Beautiful,9,5,126,,,,
9,up,Yothu Yindi,Djapana (Radio Mix),12,5,107,,,,
10,up,Martha And The Muffins,Echo Beach,13,5,146,,,,
11,up,Delerium & Sarah McLachlan,Silence,14,7,18,,,,
12,down,Donna Taggart,Jealous of the Angels,7,3,145,,,,
13,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,16,9,142,,,,
14,down,Burna Boy,Last Last,4,1,12,,,,
15,up,Celtic Angels,In the Arms of an Angel,35,5,143,,,,
16,up,Kostas Papadopoulos,Zorba the Greek,22,9,128,,,,
17,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,17,9,116,,,,
18,down,Warumpi Band,My Island Home,15,4,141,,,,
19,down,The Royal Scots Dragoon Guards,Amazing Grace,18,8,133,,,,
20,up,ケルティック・ウーマン,Amazing Grace,20,6,131,,,,
21,up,Sigur Rós,Hoppípolla,25,9,130,,,,
22,down,Deep Forest,Sweet Lullaby,19,6,121,,,,
23,up,Patea Maori Club,Poi E,23,11,128,,,,
24,up,New Zealand Singers,Slice of Heaven,43,14,118,,,,
25,down,The Very Best,Hear Me,24,10,74,,,,
26,up,KP Sunshine Band,"Hot, Hot, Hot",26,11,108,,,,
27,up,Israel Kamakawiwo'ole,Wonderful World,27,10,114,,,,
28,up,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",29,8,118,,,,
29,up,Johnny Clegg & Savuka,Dela,39,12,115,,,,
30,up,The Aussie Bush Band,I Am Australian,30,8,106,,,,
31,down,Delerium,Silence (Fade's Sanctuary Remix Edit),28,15,24,,,,
32,up,Yothu Yindi,Djapana,33,10,113,,,,
33,down,Warumpi Band,Blackfella / Whitefella,31,10,105,,,,
34,down,Deva Premal,Gayatri Mantra,32,17,96,,,,
35,down,Loreena McKennitt,The Mystic's Dream,34,16,80,,,,
36,up,Demis Roussos,Forever and Ever,36,6,105,,,,
37,up,The Auld Town Band & Pipes,Scotland the Brave,37,8,93,,,,
38,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],38,19,14,,,,
39,up,Demis Roussos,My Friend the Wind,40,10,98,,,,
40,up,Dolce,Shaddup You Face,42,16,87,,,,
41,down,Mitch Tambo,You're the Voice,10,1,124,,,,
42,up,Warumpi Band,Blackfella Whitefella,45,15,84,,,,
43,up,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,47,17,86,,,,
44,up,Loreena McKennitt,The Dark Night of the Soul,46,25,67,,,,
45,up,Loreena McKennitt,Marrakesh Night Market,48,23,59,,,,
46,up,Frankie Davidson,Come On Aussie,49,19,77,,,,
47,up,New Zealand Singers,How Bizzare,50,23,72,,,,
48,up,Loreena McKennitt,The Bonny Swans,52,26,51,,,,
49,up,New Zealand Singers,The Haka,58,28,72,,,,
50,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,57,16,78,,,,
51,up,The Dubliners,The Rocky Road to Dublin (Live),54,39,39,,,,
52,up,Ronan Hardiman,Lord of the Dance,59,40,73,,,,
53,up,The Royal Scots Dragoon Guards,Highland Cathedral,55,28,70,,,,
54,down,Rodrigo y Gabriela,Tamacun,41,29,43,,,,
55,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),61,27,45,,,,
56,up,Pigram Brothers,Going Back Home,60,6,75,,,,
57,up,Lindsey Stirling,We Found Love,63,41,52,,,,
58,down,Rodrigo y Gabriela,Stairway to Heaven,44,31,37,,,,
59,up,The Chieftains,The Foggy Dew,64,6,59,,,,
60,up,Loreena McKennitt,Full Circle,66,29,35,,,,
61,up,Loreena McKennitt,Santiago,67,31,29,,,,
62,up,Jimmy Cliff,The Harder They Come,82,47,43,,,,
63,up,Loreena McKennitt,Prospero's Speech,70,34,25,,,,
64,up,Armand Amar & Levon Minassian,Hovern' engan,69,25,42,,,,
65,up,Sigur Rós,Glósóli,68,43,51,,,,
66,up,The Irish Rovers,The Unicorn,71,25,21,,,,
67,up,Delerium & Sarah McLachlan,Silence (Above & Beyond's 21st Century Remix),72,29,8,,,,
68,up,New Found Glory,Hold My Hand,74,45,40,,,,
69,up,The Scottish Bagpipe Players,Amazing Grace,73,21,38,,,,
70,up,Ladysmith Black Mambazo,Unomathemba,75,47,40,,,,
71,up,Armand Amar & Levon Minassian,Ar intch lav er,76,35,31,,,,
72,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],80,46,29,,,,
73,down,Celtic Woman,The Voice,65,39,59,,,,
74,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,81,47,32,,,,
75,down,Delerium,Silence (feat. Sarah McLachlan) [Filterheadz Remix],56,51,12,,,,
76,down,Rodrigo y Gabriela,Diablo Rojo,51,37,26,,,,
77,up,Secret Garden,Nocturne,77,36,35,,,,
78,down,Rodrigo y Gabriela,Orion,62,48,23,,,,
79,up,Armand Amar & Levon Minassian,Araksi artassouken,88,31,27,,,,
80,-,Mr Tee,Pitonuu Solosolo,-,64,1,,,,
81,down,Vika & Linda,When Will You Fall For Me,78,3,32,,,,
82,down,Manu Chao,Me Gustas Tu,79,36,30,,,,
83,up,Paolo Conte,Via con me,85,50,26,,,,
84,-,Elissa,Nefsi Aollo,-,84,1,,,,
85,-,Young No Beat'z,Saudades,-,85,1,,,,
86,up,Demis Roussos,Goodbye My Love Goodbye,89,23,29,,,,
87,up,Armand Amar & Levon Minassian,Tchinares,90,33,22,,,,
88,-,Armand Amar & Levon Minassian,Nare nare,-,34,16,,,,
89,-,Mulberry Street,Tarantella,-,30,20,,,,
90,-,Armand Amar & Levon Minassian,Im ayrogh veuchtitz,-,36,19,,,,
91,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Remix],-,91,4,,,,
92,-,Jimmy Cliff,You Can Get It If You Really Want,-,45,17,,,,
