Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,196,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,196,,,,
3,up,Yothu Yindi,Treaty (Radio Mix),3,1,196,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,3,195,,,,
5,up,Rusted Root,Send Me On My Way,6,1,196,,,,
6,up,Donna Taggart,Jealous of the Angels,11,3,195,,,,
7,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],4,2,67,,,,
8,up,Yothu Yindi,Treaty,8,2,196,,,,
9,down,Murphy's Pigs,The Scarborough,7,7,2,,,,
10,up,Chester See,God Damn You're Beautiful,10,5,172,,,,
11,up,Delerium & Sarah McLachlan,Silence,13,7,68,,,,
12,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,14,9,162,,,,
13,up,Warumpi Band,My Island Home,15,4,191,,,,
14,-,Amrinder Gill,Ocean Eyes (feat. Lowkey),-,14,1,,,,
15,up,Deep Forest,Sweet Lullaby,16,6,164,,,,
16,up,Kostas Papadopoulos,Zorba the Greek,17,8,177,,,,
17,up,ケルティック・ウーマン,Amazing Grace,26,6,178,,,,
18,up,KP Sunshine Band,"Hot, Hot, Hot",18,11,154,,,,
19,up,Israel Kamakawiwo'ole,Wonderful World,19,10,159,,,,
20,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,20,9,190,,,,
21,up,The Aussie Bush Band,I Am Australian,52,8,147,,,,
22,down,Warumpi Band,Blackfella / Whitefella,21,4,154,,,,
23,down,Yothu Yindi,Djapana (Radio Mix),22,5,156,,,,
24,down,Loreena McKennitt,The Mystic's Dream,23,16,116,,,,
25,down,The Auld Town Band & Pipes,Scotland the Brave,24,8,140,,,,
26,down,Mitch Tambo,You're the Voice,12,1,172,,,,
27,down,The Chieftains,The Foggy Dew,9,6,85,,,,
28,down,Deva Premal,Gayatri Mantra,25,17,139,,,,
29,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],27,19,60,,,,
30,down,Dolce,Shaddup You Face,28,16,129,,,,
31,down,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",30,8,160,,,,
32,down,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,29,17,128,,,,
33,up,Frankie Davidson,Come On Aussie,35,19,115,,,,
34,up,Yothu Yindi,Djapana,38,10,152,,,,
35,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,32,16,114,,,,
36,-,Loreena McKennitt,The Bonny Swans,-,26,71,,,,
37,down,Loreena McKennitt,Marrakesh Night Market,31,23,83,,,,
38,down,Pigram Brothers,Going Back Home,33,6,105,,,,
39,down,New Zealand Singers,How Bizzare,34,23,109,,,,
40,down,Johnny Clegg & Savuka,Dela,36,12,152,,,,
41,down,The Irish Rovers,The Unicorn,37,25,43,,,,
42,down,New Zealand Singers,The Haka,39,28,104,,,,
43,up,The Scottish Bagpipe Players,Amazing Grace,88,21,57,,,,
44,down,Delerium & Sarah McLachlan,Silence (Above & Beyond's 21st Century Remix),40,29,29,,,,
45,down,Armand Amar & Levon Minassian,Ar intch lav er,41,35,44,,,,
46,down,Sigur Rós,Hoppípolla,42,9,170,,,,
47,down,Armand Amar & Levon Minassian,Tchinares,43,33,31,,,,
48,-,Mulberry Street,Tarantella,-,30,28,,,,
49,down,New Zealand Singers,Slice of Heaven,44,14,152,,,,
50,down,Armand Amar & Levon Minassian,Sareri hovin mernem,47,40,14,,,,
51,down,Ekaterina Shelehova,Savage Daughter,46,2,12,,,,
52,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,17,1,,,,
53,up,ViOLiNiA Zhanna Stelmakh,Interstellar (Piano & Violin Version),80,53,2,,,,
54,down,Carla Bruni,You Belong to Me,48,31,18,,,,
55,-,Patea Maori Club,Poi E,-,11,153,,,,
56,-,Ish TP,"K o m p a . t o . T h e . W o r l d (feat. S.B.M., Oscar Michaud, AlexCkj & S'erth)",-,56,1,,,,
57,-,Kutiman & Melike Şahin,Ellerin Hani,-,57,1,,,,
58,-,Manu Chao,Me Gustas Tu,-,36,38,,,,
59,-,DJ Patrick Muniz & Dj Olliver,"Trava na Pose, Chama no Zoom, Dá um Close (feat. Mc Topre & Mc Rennan)",-,59,1,,,,
60,down,Happy Birthday,Happy Birthday,45,16,44,,,,
61,-,5Lan,Wet the Hell,-,61,1,,,,
62,-,Music Wala,Starboy (TikTok Version and Sped Up),-,62,1,,,,
63,-,Adilson Maíza,Mama Muxaxa,-,63,1,,,,
64,-,Classic World,Jesu Joy of Man's Desiring,-,64,1,,,,
65,-,Alibi Music,Tel Aviv,-,65,1,,,,
66,-,Fireboy DML,Bandana,-,51,4,,,,
67,-,Flipo & Soca Dennis,Doh Tell Meh Dat,-,67,1,,,,
68,-,5Lan,Fel (feat. Chiwawa),-,68,1,,,,
69,-,Pepe Solera,Sehnsucht nach der Ferne,-,69,1,,,,
70,-,Wairarapa Moana Waiata,He Kākano Ahau,-,70,1,,,,
71,-,Article Wan,That Thing (feat. Patapaa),-,71,1,,,,
72,-,吴瑶/严云笙/程嘉欣/陈丽,限定花期 (Limited Florescence),-,72,1,,,,
73,-,Cheryl Ann Fulton,Butter and Pease,-,73,1,,,,
74,-,X Band,Daddy Shekari (feat. Wink),-,74,1,,,,
75,-,Adriano Celentano,Stai lontana da me,-,75,1,,,,
76,-,Rodrigo y Gabriela,Take Five (Live),-,76,1,,,,
77,-,Klod Fostin,Mélodi lanmou,-,77,1,,,,
78,-,DJ J-Style,Yayad Central (feat. Joe Dwet File & DwetBeni),-,78,1,,,,
79,-,Тимерболат,Погасли свечи,-,79,1,,,,
80,-,Ibrahim Ferrer,Mañana Me Voy Pa Sibanicu,-,80,1,,,,
81,-,The Black Family,James Connolly,-,81,1,,,,
82,-,Pipes and Drums,Solo Sword Dance: Blue Bonnets O'er the Border / Ghillie Callum (Slow & Quick) / Leaving Port Askaig,-,82,1,,,,
83,-,K. Sujeewa,Aravinda Yaye,-,83,1,,,,
84,-,Panos Kalidis,San Trelos (Mixed),-,84,1,,,,
85,-,Natasa Theodoridou,Me Fonazoun Oi Filoi Treli,-,85,1,,,,
86,up,Loreena McKennitt,Full Circle,92,29,51,,,,
87,-,Tolis Voskopoulos,Stou kosmou to keli (I alisides) [feat. Πίτσα Παπαδοπούλου],-,87,1,,,,
88,-,Ferdi Özbeğen,Gündüzüm Seninle,-,88,1,,,,
89,down,Hot Water,Wamkelekile,49,22,20,,,,
