Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,69,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,69,,,,
3,down,Yothu Yindi,Treaty (Radio Mix),2,1,69,,,,
4,up,Rusted Root,Send Me On My Way,4,1,69,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,3,68,,,,
6,up,Donna Taggart,Jealous of the Angels,7,3,69,,,,
7,up,Yothu Yindi,Djapana (Radio Mix),35,5,46,,,,
8,down,Yothu Yindi,Treaty,6,2,69,,,,
9,down,Dario G,Sunchyme,8,5,68,,,,
10,up,Kostas Papadopoulos,Zorba the Greek,18,8,59,,,,
11,up,The Very Best,Hear Me,11,10,33,,,,
12,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,10,9,65,,,,
13,down,Martha And The Muffins,Echo Beach,9,5,69,,,,
14,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,12,9,47,,,,
15,down,Warumpi Band,My Island Home,13,4,65,,,,
16,down,Deep Forest,Sweet Lullaby,15,6,56,,,,
17,up,Patea Maori Club,Poi E,17,11,60,,,,
18,up,KP Sunshine Band,"Hot, Hot, Hot",37,11,50,,,,
19,up,Israel Kamakawiwo'ole,Wonderful World,20,10,53,,,,
20,up,ケルティック・ウーマン,Amazing Grace,21,6,61,,,,
21,up,Johnny Clegg & Savuka,Dela,22,12,53,,,,
22,down,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",16,8,55,,,,
23,up,The Aussie Bush Band,I Am Australian,23,8,47,,,,
24,up,Yothu Yindi,Djapana,24,10,49,,,,
25,up,The Royal Scots Dragoon Guards,Amazing Grace,32,8,60,,,,
26,-,Warumpi Band,Blackfella / Whitefella,-,4,47,,,,
27,up,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,34,17,35,,,,
28,down,Delerium,Silence (feat. Sarah McLachlan),26,24,42,,,,
29,down,Deva Premal,Gayatri Mantra,25,17,45,,,,
30,-,King Stingray,Get Me Out,-,2,5,,,,
31,down,Demis Roussos,Forever and Ever,27,6,45,,,,
32,down,Celtic Angels,In the Arms of an Angel,14,5,67,,,,
33,down,The Auld Town Band & Pipes,Scotland the Brave,28,8,40,,,,
34,down,Demis Roussos,My Friend the Wind,30,10,40,,,,
35,up,The Scottish Bagpipe Players,Amazing Grace,52,21,22,,,,
36,up,Dolce,Shaddup You Face,75,16,35,,,,
37,up,Mitch Tambo,You're the Voice,70,1,51,,,,
38,up,Warumpi Band,Blackfella Whitefella,40,15,35,,,,
39,-,Chester See,God Damn You're Beautiful,-,5,60,,,,
40,down,Peter Dodds Mc Cormick,"""Advance Australia Fair"" Australian National Anthem",29,5,41,,,,
41,down,Sigur Rós,Hoppípolla,19,9,58,,,,
42,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,41,16,34,,,,
43,-,Lindsey Stirling,We Found Love,-,41,23,,,,
44,down,The Chieftains,The Foggy Dew,43,6,29,,,,
45,down,New Zealand Singers,Slice of Heaven,33,14,51,,,,
46,down,Sigur Rós,Glósóli,45,43,27,,,,
47,down,Armand Amar & Levon Minassian,Hovern' engan,46,25,18,,,,
48,up,Celtic Woman,The Voice,73,39,31,,,,
49,up,The Royal Scots Dragoon Guards,Highland Cathedral,61,28,30,,,,
50,up,Jimmy Cliff,The Harder They Come,69,47,16,,,,
51,down,New Found Glory,Hold My Hand,49,45,19,,,,
52,down,Ronan Hardiman,Lord of the Dance,50,40,32,,,,
53,up,Armand Amar & Levon Minassian,Araksi artassouken,54,31,13,,,,
54,-,Loreena McKennitt,The Mystic's Dream,-,16,31,,,,
55,down,Pigram Brothers,Going Back Home,44,6,36,,,,
56,down,Frankie Davidson,Come On Aussie,36,19,35,,,,
57,-,Glykeria,Agapi Xioni (feat. Natasa Atlas),-,57,1,,,,
58,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,66,47,19,,,,
59,up,Secret Garden,Nocturne,79,36,19,,,,
60,-,Kamaka Kukona,Ke Ao Nani Wonderful World,-,60,1,,,,
61,up,Manu Chao,Me Gustas Tu,64,36,17,,,,
62,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),42,27,16,,,,
63,down,New Zealand Singers,The Haka,39,28,33,,,,
64,-,Uluwehi Guerrero,Pua Ahihi,-,64,1,,,,
65,-,Martim Carvalho,Honey,-,65,1,,,,
66,-,Martim Carvalho,I Love You,-,66,1,,,,
67,-,Africa Got Soul,Shame Shame Shame,-,67,1,,,,
68,-,Kekuhi Kanahele,Wala Ki'aha / Uhaele Mai,-,68,1,,,,
69,-,Constant Billy,Mally Lee,-,69,1,,,,
70,-,Olamide,Loading (feat. Bad Boy Timz),-,70,2,,,,
71,-,Martim Carvalho,Magic,-,43,2,,,,
72,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],65,46,12,,,,
73,-,La Grèce De Zorba,Zorba,-,50,1,,,,
74,-,Samovar Russian Folk Music Ensemble,Waltz Tsigan (Gypsy Waltz),-,74,1,,,,
75,-,Martim Carvalho,Time Machine,-,42,2,,,,
76,-,Varinder Khaira,Mela,-,76,1,,,,
77,down,Vika & Linda,When Will You Fall For Me,74,3,13,,,,
78,-,nani heart,Blessed We Are,-,78,1,,,,
79,-,Olamide,Plenty (feat. Fireboy DML),-,79,1,,,,
80,-,King Stingray,Hey Wanhaka,-,7,9,,,,
81,-,Kannie Warries Dansorkes,Ernie Se Tokkel,-,81,1,,,,
82,down,Ladysmith Black Mambazo,Unomathemba,47,47,23,,,,
83,-,Aindra,"Vraja Vilasa 2, Pt. 5",-,83,1,,,,
84,-,Olamide,Unconditionally (feat. Peruzzi),-,84,1,,,,
85,-,Alcatrash,Ne Iparho Ego,-,85,1,,,,
86,-,Fela Kuti,Africa Centre of the World (Edit) [feat. Roy Ayers],-,86,1,,,,
87,-,Alcatrash,Sa Na S' Agapao,-,87,1,,,,
88,-,Alexia Chellun,Within and Without,-,88,1,,,,
89,-,Olamide,Chimichanga,-,89,1,,,,
90,-,Zalim Kodzov,Nekhyzh kafe,-,90,1,,,,
91,-,Bekir Bulut,"Erzurum Halayları, Vol. 1 (feat. Mustafa Özden)",-,91,1,,,,
92,-,Rıdvan Sütoğlu,His,-,92,1,,,,
93,-,Nuova Compagnia Di Canto Popolare,Meu core,-,93,1,,,,
94,-,Nuova Compagnia Di Canto Popolare,Napulitane,-,94,1,,,,
95,-,Trio Rhéa,Bach to Beirut,-,95,1,,,,
96,-,Boogat,Aquí,-,96,1,,,,
97,down,Armand Amar & Levon Minassian,Im ayrogh veuchtitz,58,36,10,,,,
98,down,Armand Amar & Levon Minassian,Nare nare,56,34,9,,,,
99,down,Jimmy Cliff,You Can Get It If You Really Want,77,45,13,,,,
100,down,Lisa Gerrard & Patrick Cassidy,Elegy,62,16,17,,,,
