Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,53,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,53,,,,
3,down,Yothu Yindi,Treaty (Radio Mix),2,1,53,,,,
4,up,Rusted Root,Send Me On My Way,4,1,53,,,,
5,up,Yothu Yindi,Treaty,8,2,53,,,,
6,up,Chester See,God Damn You're Beautiful,7,5,47,,,,
7,up,Martha And The Muffins,Echo Beach,9,5,53,,,,
8,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,3,52,,,,
9,down,Donna Taggart,Jealous of the Angels,5,3,53,,,,
10,up,Warumpi Band,My Island Home,13,4,49,,,,
11,-,The Very Best,Hear Me,-,10,20,,,,
12,-,Wiz Ofuasia,Magic,-,12,1,,,,
13,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,12,9,49,,,,
14,up,The Royal Scots Dragoon Guards,Amazing Grace,14,8,44,,,,
15,up,Dario G,Sunchyme,28,5,52,,,,
16,up,Deep Forest,Sweet Lullaby,33,6,41,,,,
17,down,Patea Maori Club,Poi E,15,11,44,,,,
18,down,Warumpi Band,Blackfella / Whitefella,10,10,37,,,,
19,down,Kostas Papadopoulos,Zorba the Greek,16,9,43,,,,
20,down,KP Sunshine Band,"Hot, Hot, Hot",17,11,40,,,,
21,up,New Zealand Singers,Slice of Heaven,29,14,36,,,,
22,up,Yothu Yindi,Djapana,23,10,33,,,,
23,down,Israel Kamakawiwo'ole,Wonderful World,19,10,37,,,,
24,down,ケルティック・ウーマン,Amazing Grace,18,6,45,,,,
25,down,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",21,8,39,,,,
26,down,The Aussie Bush Band,I Am Australian,22,8,32,,,,
27,down,Johnny Clegg & Savuka,Dela,20,12,37,,,,
28,down,Deva Premal,Gayatri Mantra,26,17,31,,,,
29,up,Pigram Brothers,Going Back Home,45,6,21,,,,
30,down,Delerium,Silence (feat. Sarah McLachlan),25,24,28,,,,
31,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,65,9,34,,,,
32,down,Loreena McKennitt,The Mystic's Dream,30,16,23,,,,
33,down,Sigur Rós,Hoppípolla,27,9,42,,,,
34,up,The Auld Town Band & Pipes,Scotland the Brave,92,8,26,,,,
35,down,Peter Dodds Mc Cormick,"""Advance Australia Fair"" Australian National Anthem",32,5,27,,,,
36,up,Dolce,Shaddup You Face,98,16,23,,,,
37,down,Yothu Yindi,Djapana (Radio Mix),31,5,31,,,,
38,up,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,48,17,22,,,,
39,-,Celtic Woman,The Voice,-,39,18,,,,
40,down,Demis Roussos,Forever and Ever,24,6,30,,,,
41,down,Celtic Angels,In the Arms of an Angel,6,5,51,,,,
42,-,New Zealand Singers,How Bizzare,-,23,20,,,,
43,-,New Zealand Singers,The Haka,-,28,20,,,,
44,-,Warumpi Band,Blackfella Whitefella,-,15,22,,,,
45,down,Demis Roussos,My Friend the Wind,34,10,26,,,,
46,-,The Royal Scots Dragoon Guards,Highland Cathedral,-,28,17,,,,
47,-,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),-,27,9,,,,
48,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,16,24,,,,
49,-,Mitch Tambo,You're the Voice,-,1,38,,,,
50,-,The Chieftains,The Foggy Dew,-,6,16,,,,
51,-,Sigur Rós,Glósóli,-,43,15,,,,
52,-,Loreena McKennitt,Full Circle,-,29,9,,,,
53,up,Gurrumul,Gurrumul History (I Was Born Blind),66,12,38,,,,
54,-,Tamy Moyo,Zviroto,-,54,1,,,,
55,-,Jimmy Cliff,The Harder They Come,-,47,3,,,,
56,-,New Found Glory,Hold My Hand,-,45,6,,,,
57,-,Relax α Wave,Wrecking Ball,-,57,1,,,,
58,-,Ladysmith Black Mambazo,Unomathemba,-,47,11,,,,
59,-,The Scottish Bagpipe Players,Amazing Grace,-,21,10,,,,
60,-,Parrita,La Sorí De Mi Gao,-,60,1,,,,
61,-,Paolo Conte,Via con me,-,50,6,,,,
62,up,Loreena McKennitt,The Dark Night of the Soul,95,25,16,,,,
63,up,Frankie Davidson,Come On Aussie,99,19,22,,,,
64,-,Manu Chao,Me Gustas Tu,-,36,6,,,,
65,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,47,7,,,,
66,-,Armand Amar & Levon Minassian,Tchinares,-,33,3,,,,
67,-,Khaled,Alech Taadi,-,67,1,,,,
68,-,Taakoka Dance Troupe,Tiare Tipani Ei,-,68,1,,,,
69,-,Ronan Hardiman,Lord of the Dance,-,40,19,,,,
70,-,Tus,Horepse Moro Mou (feat. Eleanna Azouki),-,54,2,,,,
71,-,Mehraad Jam,Gol Bi Goldoon,-,71,1,,,,
72,-,Johnny Drille,Count on You,-,72,1,,,,
73,-,Sheila Sahanaya,Ummi Tsumma Ummi,-,73,1,,,,
74,-,Vernon G Segaram,"Gowri Kalyana (feat. Kannan, Luxmi, Saumi, Thenuga & Athisaiyan Suresh)",-,74,1,,,,
75,-,The One World Ensemble,Ishy Bilady  عيشي بلادي (العربية المتحدة النشيد الوطني الإمارات),-,75,1,,,,
76,-,Netanela Mizrahi & Guwanbal Gurruwiwi,Ku Kuk,-,76,1,,,,
77,-,Sergy el Som,"Nemo Egg (From ""Finding Nemo"")",-,77,1,,,,
78,-,M S Fernando,Oba Dakina Dakina Dinaka Mahada,-,78,1,,,,
79,-,Matonya,Vaileti,-,79,1,,,,
80,-,Secret Garden,Nocturne,-,36,6,,,,
81,-,M S Fernando,Me Irida Giya Irida Wage,-,81,1,,,,
82,-,Kam Dhillon,Aaja Ni Aaja (feat. Amar Arshi),-,82,1,,,,
83,-,Armand Amar & Levon Minassian,Amen hayr sourp,-,37,3,,,,
84,-,Kelly Krow,Kage Kow (feat. Dj Excel & Madner),-,84,1,,,,
85,-,Sacha Distel,Too Close for Comfort,-,85,1,,,,
86,-,Music Machine,Duji Vari Pyar (feat. Sunanda Sharma),-,86,1,,,,
87,-,marbelle,Hasta Que Te Conocí,-,87,1,,,,
88,-,Tiama'a,"Tiga Le Vevela Ole La (feat. Vili Ieru, Iopu Faivalu, Fafo Aulalo, Fale Aulalo & Tavita Mose)",-,88,1,,,,
89,-,Mike Dee,Whine (feat. Darrio),-,89,1,,,,
90,-,Kelly Krow,Sal vle (feat. Mozart Louis),-,90,1,,,,
91,-,Classic World,Gymnopédies,-,91,1,,,,
92,-,Konstantinos Galanos,Tha Parakalas (Mixed),-,92,1,,,,
93,-,Kajsa Balto,Luondu lea mu áigi,-,93,1,,,,
94,-,Max Makailipessy,Sampe Hati Lai,-,94,1,,,,
95,-,Noor Jehan,Dole Kalja Te Tikhey Hoge Saa Sajna,-,95,1,,,,
96,-,Demis Roussos,Goodbye My Love Goodbye,-,23,4,,,,
97,-,Jimmy Cliff,You Can Get It If You Really Want,-,45,2,,,,
98,-,Foster & Allen,One Day At a Time,-,19,4,,,,
99,-,Lisa Gerrard & Patrick Cassidy,Elegy,-,16,5,,,,
100,-,Armand Amar & Levon Minassian,Sareri hovin mernem,-,40,1,,,,
