Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yothu Yindi,Treaty (Radio Mix),6,1,168,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,168,,,,
3,up,Rema,Calm Down,4,1,43,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,168,,,,
5,up,Rusted Root,Send Me On My Way,5,1,168,,,,
6,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],7,2,39,,,,
7,up,Yothu Yindi,Treaty,8,2,168,,,,
8,up,Mitch Tambo,You're the Voice,36,1,145,,,,
9,down,Donna Taggart,Jealous of the Angels,3,3,167,,,,
10,up,Chester See,God Damn You're Beautiful,32,5,148,,,,
11,down,Martha And The Muffins,Echo Beach,9,5,168,,,,
12,up,Yothu Yindi,Djapana,33,10,134,,,,
13,down,Delerium & Sarah McLachlan,Silence,10,7,40,,,,
14,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,3,167,,,,
15,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,12,9,164,,,,
16,up,Yothu Yindi,Djapana (Radio Mix),24,5,128,,,,
17,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,13,9,136,,,,
18,down,Warumpi Band,My Island Home,14,4,163,,,,
19,down,The Royal Scots Dragoon Guards,Amazing Grace,15,8,155,,,,
20,down,Sigur Rós,Hoppípolla,19,9,152,,,,
21,up,Celtic Angels,In the Arms of an Angel,30,5,165,,,,
22,down,Deep Forest,Sweet Lullaby,16,6,140,,,,
23,down,Kostas Papadopoulos,Zorba the Greek,17,8,149,,,,
24,up,New Zealand Singers,Slice of Heaven,28,14,139,,,,
25,down,KP Sunshine Band,"Hot, Hot, Hot",21,11,128,,,,
26,down,Delerium,Silence (Fade's Sanctuary Remix Edit),18,15,46,,,,
27,down,Israel Kamakawiwo'ole,Wonderful World,22,10,131,,,,
28,down,Patea Maori Club,Poi E,20,11,149,,,,
29,down,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",23,8,139,,,,
30,down,The Aussie Bush Band,I Am Australian,25,8,124,,,,
31,down,Warumpi Band,Blackfella / Whitefella,26,4,126,,,,
32,down,Demis Roussos,Forever and Ever,29,6,126,,,,
33,up,Demis Roussos,My Friend the Wind,34,10,119,,,,
34,up,Johnny Clegg & Savuka,Dela,42,12,136,,,,
35,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],40,1,11,,,,
36,up,Loreena McKennitt,The Mystic's Dream,45,16,98,,,,
37,down,The Auld Town Band & Pipes,Scotland the Brave,31,8,113,,,,
38,down,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,37,17,105,,,,
39,down,Loreena McKennitt,The Dark Night of the Soul,38,25,86,,,,
40,down,Frankie Davidson,Come On Aussie,39,19,94,,,,
41,up,Loreena McKennitt,Marrakesh Night Market,46,23,71,,,,
42,up,Deva Premal,Gayatri Mantra,47,17,115,,,,
43,-,The Polish Ambassador,The Wrong Side of the Universe (Desert Dwellers Remix),-,43,1,,,,
44,-,Yeahman!,Miniyamba (BirdZzie Remix) [feat. Min-a & Hajna],-,44,1,,,,
45,down,New Zealand Singers,How Bizzare,44,23,89,,,,
46,up,New Zealand Singers,The Haka,96,28,89,,,,
47,down,ケルティック・ウーマン,Amazing Grace,35,6,153,,,,
48,-,tnbee,Shield of Sworn Protection,-,48,1,,,,
49,-,Bagno Armonico,Om Mani Padme Hum (Tibetan healing mantra),-,49,1,,,,
50,-,Theodosii Spassov & Ivan Shopov,Dervish Dubrava,-,50,1,,,,
51,-,Alberto Castillo,Fea,-,51,1,,,,
52,-,Nuwell Benyamin,Arabano,-,52,1,,,,
53,-,Fateh Shergill & Mr Rubal,Mishri Warga,-,53,1,,,,
54,-,Alberto Castillo,Violetas,-,54,1,,,,
55,-,Spk,Sem Cabeça,-,55,1,,,,
56,-,Alberto Castillo & Ricardo Tanturi Y Su Orquesta,Como Se Planta La Vida,-,56,1,,,,
57,-,Isla Cameron,Bushes and Briars,-,57,1,,,,
58,-,Hot Water,Wamkelekile,-,22,11,,,,
59,-,Nasheeds,Takbir,-,59,1,,,,
60,-,Nasheeds,Names of Allah,-,60,1,,,,
61,down,Ayra Starr,Rush,27,3,16,,,,
62,-,Mavokali,Commando,-,29,6,,,,
63,-,The Aussie Bush Band,Advance Australia Fair,-,63,1,,,,
64,-,Nnabu,It Go Bad,-,50,2,,,,
65,-,Kostas Karafotis,Irthes Esi,-,65,1,,,,
66,-,Arnoldz Lope,Only the Way,-,66,1,,,,
67,-,Solas,Crested Hens,-,67,1,,,,
68,-,Lownie's Angels,Xanadu (feat. Jessica Nguygenina),-,68,1,,,,
69,-,Kostas Karafotis,Ti Zitao,-,69,1,,,,
70,-,Otros Aires,Tristeza Monocromo (Remix),-,70,1,,,,
71,-,Vaggelis Perpiniadis,Gyrise Konta Mou (Live),-,71,1,,,,
72,-,Triantafillos,Patera To Tragoudi Afto Sou To Afierono,-,21,3,,,,
73,-,Koomurri,One Fire (With Vocals),-,73,1,,,,
74,-,Ana Moura,Mázia,-,74,1,,,,
75,-,Jador & Manele Mentolate,Skinny,-,75,1,,,,
76,-,Vaggelis Perpiniadis,Perifrona Me Glykia Mou (Live),-,76,1,,,,
77,-,Ricardo Tanturi,Prisionero,-,77,1,,,,
78,-,Spyro,Who Is Your Guy?,-,60,1,,,,
79,-,Sona Jobarteh,Gambia,-,79,1,,,,
80,-,Rain Sounds To Fall Asleep To,"Rain Sounds, Pt. 1",-,80,1,,,,
81,-,Kiki Fragkouli,Mantili Kalamatiano,-,81,1,,,,
82,-,William Barton & Véronique Serret,Dreamtime Dawning #4,-,82,1,,,,
83,-,Ricardo Tanturi,Que Nunca Me Falte,-,83,1,,,,
84,-,Akkas Fakir,Michhe Mayaay Mojiye,-,84,1,,,,
85,-,Timbalive,Ave María Qué Calor,-,85,1,,,,
86,-,Värttinä,Kannunkaataja,-,86,1,,,,
87,-,Aníbal Troilo,A Unos Ojos (feat. Edmundo Rivero & Aldo Calderón),-,87,1,,,,
88,-,Värttinä,Yötulet,-,88,1,,,,
89,-,Aníbal Troilo,Sombras Nada Más (feat. Alberto Marino),-,89,1,,,,
90,-,Francisco Canaro y Su Orquestra & Carlos Roldán,Tango Brujo,-,90,1,,,,
91,-,Aníbal Troilo y Su Orquesta Típica & Francisco Fiorentino,En Esta Tarde Gris,-,91,1,,,,
92,-,Edmundo Rivero,A Unos Ojos,-,92,1,,,,
93,-,Edmundo Rivero,Los Ejes De Mi Carreta,-,93,1,,,,
94,-,Edmundo Rivero,Gardel - Razzano,-,94,1,,,,
95,-,I-Roy,Natty Down De,-,95,1,,,,
96,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],48,19,35,,,,
97,down,Rodrigo y Gabriela,Tamacun,41,29,63,,,,
98,down,Rodrigo y Gabriela,Stairway to Heaven,43,31,55,,,,
99,down,The Royal Scots Dragoon Guards,Highland Cathedral,98,28,86,,,,
100,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,95,16,94,,,,
