Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,95,,,,
2,up,Yothu Yindi,Treaty (Radio Mix),2,1,95,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,95,,,,
4,up,Rusted Root,Send Me On My Way,4,1,95,,,,
5,up,Yothu Yindi,Treaty,9,2,95,,,,
6,up,Yothu Yindi,Djapana (Radio Mix),21,5,65,,,,
7,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,3,94,,,,
8,down,Martha And The Muffins,Echo Beach,6,5,95,,,,
9,up,Celtic Angels,In the Arms of an Angel,10,5,92,,,,
10,up,Mitch Tambo,You're the Voice,33,1,77,,,,
11,up,Dario G,Sunchyme,11,5,94,,,,
12,up,Donna Taggart,Jealous of the Angels,12,3,94,,,,
13,down,Warumpi Band,My Island Home,7,4,91,,,,
14,up,Deep Forest,Sweet Lullaby,36,6,75,,,,
15,up,ケルティック・ウーマン,Amazing Grace,19,6,81,,,,
16,up,Patea Maori Club,Poi E,16,11,80,,,,
17,up,New Zealand Singers,Slice of Heaven,18,14,70,,,,
18,up,Israel Kamakawiwo'ole,Wonderful World,20,10,68,,,,
19,up,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",23,8,74,,,,
20,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,9,91,,,,
21,up,The Aussie Bush Band,I Am Australian,24,8,64,,,,
22,up,Yothu Yindi,Djapana,25,10,70,,,,
23,up,Warumpi Band,Blackfella / Whitefella,26,4,64,,,,
24,up,Delerium,Silence (feat. Sarah McLachlan),31,24,59,,,,
25,up,Deva Premal,Gayatri Mantra,28,17,59,,,,
26,up,Sigur Rós,Hoppípolla,27,9,81,,,,
27,up,Loreena McKennitt,The Mystic's Dream,29,16,43,,,,
28,up,The Auld Town Band & Pipes,Scotland the Brave,32,8,54,,,,
29,up,The Royal Scots Dragoon Guards,Amazing Grace,30,8,84,,,,
30,-,Loreena McKennitt,The Dark Night of the Soul,-,25,39,,,,
31,up,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,99,17,48,,,,
32,-,KP Sunshine Band,"Hot, Hot, Hot",-,11,66,,,,
33,up,Demis Roussos,Forever and Ever,34,6,59,,,,
34,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,15,9,68,,,,
35,up,Demis Roussos,My Friend the Wind,35,10,54,,,,
36,up,Frankie Davidson,Come On Aussie,100,19,44,,,,
37,-,New Zealand Singers,How Bizzare,-,23,39,,,,
38,down,Kostas Papadopoulos,Zorba the Greek,17,8,80,,,,
39,-,The Dubliners,The Rocky Road to Dublin (Live),-,39,6,,,,
40,down,King Stingray,Get Me Out,22,2,26,,,,
41,up,King Stingray,Hey Wanhaka,49,7,24,,,,
42,down,Wizkid,Essence,5,4,14,,,,
43,up,Warumpi Band,Blackfella Whitefella,66,15,46,,,,
44,-,Johnny Clegg & Savuka,Dela,-,12,68,,,,
45,-,The Very Best,Hear Me,-,10,41,,,,
46,-,New Zealand Singers,The Haka,-,28,41,,,,
47,down,Chester See,God Damn You're Beautiful,8,5,79,,,,
48,-,Ronan Hardiman,Lord of the Dance,-,40,40,,,,
49,down,Happy Birthday,Happy Birthday,39,16,17,,,,
50,-,Loreena McKennitt,The Bonny Swans,-,26,23,,,,
51,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,16,43,,,,
52,-,Kočani Orkestar,Stamena,-,52,1,,,,
53,-,Celtic Thunder,A Place In The Choir,-,31,2,,,,
54,-,Ephrem Tamiru,Yehese Ken Balefe,-,54,1,,,,
55,-,YA Levis Dalwear,Mokolo ya l'amour,-,55,1,,,,
56,-,Mary Hopkin,Those Were the Days,-,20,4,,,,
57,-,RELAX WORLD,ゴー・ウェスト(Go West),-,57,1,,,,
58,-,The Alex Sutherland Singers,Song of the Clyde,-,58,1,,,,
59,-,The Burning Bush,Rozhinkes Mit Mandlen (Arr. Skeaping),-,59,1,,,,
60,-,Fedyz,Enfants de Calédonie,-,60,1,,,,
61,-,Kankara,Call On Me,-,61,1,,,,
62,-,Stelios Kazantzidis,Sto Trapezi Pou Ta Pino,-,62,1,,,,
63,-,Tony Benn Feghaly,Free Blow (Dub Version),-,63,1,,,,
64,-,Azaan Sami Khan & Yashal Shahid,Tere Bin (Hum Kahan Ke Sachay Thy OST),-,64,1,,,,
65,-,Jóhann Jóhannsson,Watching My Armor Melt,-,65,1,,,,
66,-,Edward Jayakody,Sithivili Opala (feat. W D Amaradeva & Charitha Priyadarshani),-,66,1,,,,
67,-,Papa Wemba,"Kolo histoire, animation par Al Pachino (Live)",-,67,1,,,,
68,-,Zacharis Melesanakis & Vangelis Tsafantakis,Kalamatiana (Live),-,68,1,,,,
69,-,Amrit Gurung,Mai Nache Cham Chamti,-,69,1,,,,
70,-,Banda Militar de Madrid,El novio de la muerte (Lento),-,70,1,,,,
71,-,Liya & Davido,Lakiriboto,-,71,1,,,,
72,-,Héritier Wata,Sembola,-,72,1,,,,
73,-,Hamza Malik,Soneyaa,-,73,1,,,,
74,-,Stephen Wake,Off to California / The Fair Haired Boy / The Blarney Pilgrim,-,74,1,,,,
75,-,Blandade Artister,"Bali - Barong Dance, Continued (Omang): Barong Enters",-,75,1,,,,
76,-,Héritier Wata,Envoûtement,-,76,1,,,,
77,-,MUJI BGM,"Jāņu diena, svēta diena",-,77,1,,,,
78,-,Đình Văn & Tài Linh,Cô Thắm về quê hương,-,78,1,,,,
79,down,Dolce,Shaddup You Face,37,16,46,,,,
80,-,Yuriy Bespalov,Optimistic Corporate,-,80,1,,,,
81,-,Martin Giacoman,La Barca de Guaymas,-,81,1,,,,
82,-,MUJI BGM,Quartett Es dur - Rondo,-,82,1,,,,
83,-,Sara-Jane,Jesus My Dearest Friend (Samoan),-,83,1,,,,
84,-,MUJI BGM,Holy Year Music - Meditation on the Torment of the Son of God,-,84,1,,,,
85,-,DMP,Re Qole,-,85,1,,,,
86,-,Pigram Brothers,Going Back Home,-,6,45,,,,
87,-,Celtic Woman,The Voice,-,39,36,,,,
88,-,Dick Buama,Ri maicahmane,-,88,1,,,,
89,-,김희진,Yes Let's Believe In Me (feat. Nich Khun),-,89,1,,,,
90,-,"Herb Ohta, Jr.",You're Still the One,-,90,1,,,,
91,-,Moshe Laufer,Ashreinu,-,91,1,,,,
92,-,Dean Crouch,The Job of Journeywork (109),-,92,1,,,,
93,-,Avraham Fried,Essen Esst Zich,-,93,1,,,,
94,-,Dean Crouch,The Lodge Road (110),-,94,1,,,,
95,-,The Burning Bush,La Rose Enflorece (Arr. Skeaping),-,95,1,,,,
96,-,Sigur Rós,Glósóli,-,43,31,,,,
97,-,Jimmy Cliff,The Harder They Come,-,47,21,,,,
98,-,The Chieftains,The Foggy Dew,-,6,35,,,,
99,-,The Irish Rovers,The Unicorn,-,25,4,,,,
100,-,New Found Glory,Hold My Hand,-,45,24,,,,
