Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,96,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,96,,,,
3,down,Yothu Yindi,Treaty (Radio Mix),2,1,96,,,,
4,up,Rusted Root,Send Me On My Way,4,1,96,,,,
5,up,Yothu Yindi,Treaty,5,2,96,,,,
6,up,Donna Taggart,Jealous of the Angels,12,3,95,,,,
7,-,Amrinder Gill & Dr Zeus,Chal Jindiye,-,7,1,,,,
8,up,Martha And The Muffins,Echo Beach,8,5,96,,,,
9,up,Warumpi Band,My Island Home,13,4,92,,,,
10,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,3,95,,,,
11,up,Dario G,Sunchyme,11,5,95,,,,
12,down,Celtic Angels,In the Arms of an Angel,9,5,93,,,,
13,up,ケルティック・ウーマン,Amazing Grace,15,6,82,,,,
14,up,New Zealand Singers,Slice of Heaven,17,14,71,,,,
15,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,20,9,92,,,,
16,up,Kostas Papadopoulos,Zorba the Greek,38,8,81,,,,
17,up,The Royal Scots Dragoon Guards,Amazing Grace,29,8,85,,,,
18,down,Patea Maori Club,Poi E,16,11,81,,,,
19,up,Sigur Rós,Hoppípolla,26,9,82,,,,
20,up,KP Sunshine Band,"Hot, Hot, Hot",32,11,67,,,,
21,down,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",19,8,75,,,,
22,down,The Aussie Bush Band,I Am Australian,21,8,65,,,,
23,up,Chester See,God Damn You're Beautiful,47,5,80,,,,
24,up,Johnny Clegg & Savuka,Dela,44,12,69,,,,
25,-,Mitch Tambo,Heal,-,24,1,,,,
26,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,34,9,69,,,,
27,-,逃跑計劃 & The Midnight,Nothing beats like a heart,-,27,1,,,,
28,down,Mitch Tambo,You're the Voice,10,1,78,,,,
29,-,Amrinder Gill & Dr Zeus,Pagg (feat. NseeB),-,29,1,,,,
30,down,Yothu Yindi,Djapana,22,10,71,,,,
31,down,Warumpi Band,Blackfella / Whitefella,23,4,65,,,,
32,up,Demis Roussos,Forever and Ever,33,6,60,,,,
33,up,Happy Birthday,Happy Birthday,49,16,18,,,,
34,up,Wizkid,Essence,42,4,15,,,,
35,down,Deep Forest,Sweet Lullaby,14,6,76,,,,
36,down,Israel Kamakawiwo'ole,Wonderful World,18,10,69,,,,
37,down,Delerium,Silence (feat. Sarah McLachlan),24,24,60,,,,
38,down,Yothu Yindi,Djapana (Radio Mix),6,5,66,,,,
39,-,Quynh Vi & Nhu Loan,Tình Đau & Yêu Nhau Bốn Mùa,-,39,1,,,,
40,-,Mahray Abraha,Agibelki,-,40,1,,,,
41,-,Fenua,Rapa Nui E,-,41,1,,,,
42,down,The Auld Town Band & Pipes,Scotland the Brave,28,8,55,,,,
43,down,King Stingray,Get Me Out,40,2,27,,,,
44,-,Fenua,No Vai,-,44,1,,,,
45,-,Egschiglen,Talin Salhi,-,45,1,,,,
46,-,Allan Toniks,Namudiguli (feat. Rap Gie),-,46,1,,,,
47,-,Buena Vista Social Club,La Pluma,-,47,1,,,,
48,-,"Kumar Sanu, Alka Yagnik & Himesh Reshammiya",Humnavva Humsafar,-,48,1,,,,
49,-,"Joe El., Davido & Zlatan",Epo,-,49,2,,,,
50,-,Delerium,Silence (Fade's Sanctuary Remix Edit),-,15,3,,,,
51,-,Amrinder Gill & Dr Zeus,Band Darvaze,-,51,1,,,,
52,-,"Rex Atirai, Trva & Sam",Oa Tumanava,-,52,1,,,,
53,-,Yellow Blue Bus,Cannon,-,53,1,,,,
54,-,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),-,54,1,,,,
55,-,Arp Frique,Nyame Ye (feat. Mariseya),-,55,1,,,,
56,-,Joseph Attieh,3al Helwe Wel Murra,-,56,1,,,,
57,-,Bobby Cole,Australia National Anthem (Funky Hip Hop Version),-,57,1,,,,
58,-,Bankulli & Not3s,Foreign,-,58,1,,,,
59,-,Samuka Perfect,Dorime (Era Ameno),-,59,1,,,,
60,-,Jim Yamouridis,The Golden Light,-,60,1,,,,
61,-,Emmerson,Maela,-,61,1,,,,
62,-,Gioula Sfyroera,Ena Karavi Apo Ti Hio,-,62,1,,,,
63,-,Salif Keita,Cono,-,63,1,,,,
64,-,Andrea Borselli,I migliori anni della nostra vita,-,64,1,,,,
65,-,Hibest Tiruneh,Enleyay Beka,-,65,1,,,,
66,-,Nadim Robert Majure,Asturias (Isaac Albeniz),-,66,1,,,,
67,-,Ait Meslayene,El Fen,-,67,1,,,,
68,-,יעקב שוואקי,מאמין בניסים,-,68,1,,,,
69,-,Ferman Toprak,Ölmek Mi Lazım,-,69,1,,,,
70,-,Nice Life,Summer Mix,-,70,1,,,,
71,-,Ronan Hardiman,I Dreamt I Dwelt,-,71,1,,,,
72,-,Geremew Asefa,Eshibyie,-,72,1,,,,
73,-,Stegga Bwoy,"Ludo (feat. Vinke, Frajiu & Travy Jay)",-,73,1,,,,
74,-,Nice Life,Petite,-,74,1,,,,
75,-,Meditation Space,Healing Meditation Music,-,75,1,,,,
76,-,Amal Murkus,Skaba,-,76,1,,,,
77,-,Lefteris Pantazis,Tzoutzouka (feat. Master Tempo),-,77,1,,,,
78,-,"DJ Chad, DJ Tarico & Mano Tsotsi",Quem Comanda,-,78,1,,,,
79,-,Nice Life,Bazei No Boda Mix (feat. DJ Znobia),-,79,1,,,,
80,-,Ta Pedia Apo Tin Patra,Me Gelases Mia Haravgi,-,80,1,,,,
81,-,Fanfare Ciocărlia,I'm Your Gummy Bear,-,81,1,,,,
82,-,Haileyesus Girma,Temam,-,82,1,,,,
83,-,Los Renuevos,Zamba de la Cruz,-,83,1,,,,
84,-,Janan Sawa,Kalo Khetna,-,84,1,,,,
85,-,Ezra Kwizera,Danse,-,85,1,,,,
86,-,Malaka,Lov' Dance,-,86,1,,,,
87,-,Nice Life,Não E Normal (feat. Nyzie),-,87,1,,,,
88,-,Dj Malick,Applica,-,88,1,,,,
89,-,Fernando Lopez,Walk Of Life,-,89,1,,,,
90,-,Otros Aires,Todo Baila,-,90,1,,,,
91,-,Jonny Easton,Jungle Floor,-,91,1,,,,
92,-,Cesária Évora,Miss Perfumado,-,92,1,,,,
93,-,Nunu,"Shtil, Di Nacht Is Oisgeschternt",-,93,1,,,,
94,-,Jonny Easton,Zebra Land,-,94,1,,,,
95,-,Ishay Ribo,מלוך,-,95,1,,,,
96,-,Jamuhuri Jazz Band,Mwenye Shingo Ya Upanga,-,96,1,,,,
97,-,Dearbhail Finnegan & Robin Slater,Ave Maria (Alternate Version),-,97,1,,,,
98,-,Mikis Theodorakis,Savatovrado (feat. Lakis Karnezis & Manos Avarakis),-,98,1,,,,
99,down,Warumpi Band,Blackfella Whitefella,43,15,47,,,,
100,down,Deva Premal,Gayatri Mantra,25,17,60,,,,
