Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,163,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,6,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,163,,,,
4,up,Rema,Calm Down,4,1,38,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,3,162,,,,
6,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,2,34,,,,
7,down,Rusted Root,Send Me On My Way,5,1,163,,,,
8,down,Yothu Yindi,Djapana (Radio Mix),7,5,123,,,,
9,up,Donna Taggart,Jealous of the Angels,9,3,162,,,,
10,up,Chester See,God Damn You're Beautiful,11,5,143,,,,
11,down,Yothu Yindi,Treaty,10,2,163,,,,
12,down,Yothu Yindi,Treaty (Radio Mix),8,1,163,,,,
13,down,Martha And The Muffins,Echo Beach,12,5,163,,,,
14,up,Delerium & Sarah McLachlan,Silence,14,7,35,,,,
15,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,9,159,,,,
16,up,Celtic Angels,In the Arms of an Angel,16,5,160,,,,
17,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,17,9,131,,,,
18,up,Warumpi Band,My Island Home,18,4,158,,,,
19,up,Mitch Tambo,You're the Voice,35,1,140,,,,
20,down,The Royal Scots Dragoon Guards,Amazing Grace,19,8,150,,,,
21,up,ケルティック・ウーマン,Amazing Grace,21,6,148,,,,
22,down,Deep Forest,Sweet Lullaby,20,6,135,,,,
23,down,Kostas Papadopoulos,Zorba the Greek,22,9,144,,,,
24,up,Patea Maori Club,Poi E,31,11,144,,,,
25,down,Delerium,Silence (Fade's Sanctuary Remix Edit),23,15,41,,,,
26,down,Israel Kamakawiwo'ole,Wonderful World,24,10,126,,,,
27,down,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",25,8,134,,,,
28,up,Mitch Tambo,Silent Night (Gamilaraay),45,6,5,,,,
29,down,Johnny Clegg & Savuka,Dela,26,12,131,,,,
30,down,The Aussie Bush Band,I Am Australian,28,8,119,,,,
31,down,Yothu Yindi,Djapana,29,10,129,,,,
32,up,Moe idriss,Sza (Big Boys),49,4,2,,,,
33,up,Warumpi Band,Blackfella / Whitefella,48,10,121,,,,
34,down,Sigur Rós,Hoppípolla,30,9,147,,,,
35,down,Loreena McKennitt,The Mystic's Dream,32,16,95,,,,
36,up,Demis Roussos,Forever and Ever,43,6,121,,,,
37,up,New Zealand Singers,Slice of Heaven,39,14,134,,,,
38,down,The Auld Town Band & Pipes,Scotland the Brave,33,8,108,,,,
39,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],34,19,30,,,,
40,up,Demis Roussos,My Friend the Wind,44,10,114,,,,
41,down,Rodrigo y Gabriela,Tamacun,36,29,58,,,,
42,down,Dolce,Shaddup You Face,37,16,103,,,,
43,down,Rodrigo y Gabriela,Stairway to Heaven,38,31,50,,,,
44,down,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,40,17,100,,,,
45,down,Warumpi Band,Blackfella Whitefella,42,15,99,,,,
46,down,Loreena McKennitt,The Dark Night of the Soul,41,25,81,,,,
47,down,Frankie Davidson,Come On Aussie,46,19,89,,,,
48,down,New Zealand Singers,How Bizzare,47,23,84,,,,
49,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,94,16,89,,,,
50,up,The Dubliners,The Rocky Road to Dublin (Live),53,39,51,,,,
51,-,Fireboy DML,Bandana,-,51,2,,,,
52,-,The Royal Scots Dragoon Guards,Highland Cathedral,-,28,81,,,,
53,up,Mr Cowboy,"Ob-La-DI, Ob-La-Da",61,53,2,,,,
54,-,KP Sunshine Band,"Hot, Hot, Hot",-,11,123,,,,
55,-,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),-,16,1,,,,
56,up,New Zealand Singers,The Haka,56,28,84,,,,
57,down,Rodrigo y Gabriela,Diablo Rojo,52,37,38,,,,
58,up,The Very Best,Hear Me,95,10,85,,,,
59,up,Pigram Brothers,Going Back Home,98,6,85,,,,
60,up,Rodrigo y Gabriela,Orion,99,48,32,,,,
61,up,Lindsey Stirling,We Found Love,96,41,62,,,,
62,-,Deva Premal,Gayatri Mantra,-,17,110,,,,
63,-,Mariachi El Bronx,48 Roses,-,63,1,,,,
64,down,Burna Boy,Last Last,27,1,28,,,,
65,-,Oliver “Tuku” Mtukudzi,Ndakuvara,-,65,1,,,,
66,-,Kaya Project,Katarino (feat. Irina Mikhailova),-,66,1,,,,
67,down,Mavokali,Commando,65,29,5,,,,
68,-,Jimmy & The Parrots,Let's Twist Again (Like We Did Last Summer),-,68,1,,,,
69,-,franceco,بص الحركة دي - #شيله_صنديد_الرجال,-,69,1,,,,
70,-,Giannis Katevas,Thalassa Pou Ola Ta Nera,-,70,1,,,,
71,-,David Hobson,Shenandoah,-,50,2,,,,
72,-,Hamed Alipour & Heyran Daf Ensemble,"Homeland Tulips (feat. Mohammad Didebani, Behnaz Anvar & Saman Meimanat)",-,72,1,,,,
73,-,Fiafia Band,Siva Samoa,-,73,1,,,,
74,-,Magnet,Gently Johnny,-,74,1,,,,
75,-,Alexander Ashe,Cry to Me,-,75,1,,,,
76,-,Marta Križanová,Mokrý svet,-,76,1,,,,
77,up,Delerium,Silence (feat. Sarah McLachlan) [Filterheadz Remix],92,51,22,,,,
78,-,Desmond De Silva,Yanna Rata Wate (Live),-,78,1,,,,
79,-,Ferry Djimmy,Be Free,-,79,1,,,,
80,-,P-Square,Stand Up,-,80,1,,,,
81,-,Ferre Gola,New 100 Kilos,-,81,1,,,,
82,-,Andras Farkas & Ensemble,A Leaf is Falling,-,82,1,,,,
83,-,Peter Jeremias,Aggressive Wilderness,-,83,1,,,,
84,-,Simi,Duduke,-,84,1,,,,
85,-,Niamh Parsons & Graham Dunne,Valentine O'Hara,-,85,1,,,,
86,-,Desmond De Silva,Mama Told me Not to come (Live),-,86,1,,,,
87,-,Yanni,To the One Who Knows - In His Purest Form,-,87,1,,,,
88,-,Gloria Lasso,Desafinado,-,88,1,,,,
89,up,Ronan Hardiman,Lord of the Dance,100,40,83,,,,
90,-,Sacha Distel,This Could Be the Start of Something,-,90,1,,,,
91,-,Room 55,Come to Me,-,91,1,,,,
92,-,Desmond De Silva,Late in the Evening (Live),-,92,1,,,,
93,-,Celtic Woman,The Voice,-,39,66,,,,
94,-,Desmond De Silva,Jump Jive & Wail (Live),-,94,1,,,,
95,-,Bahman Alaeddin,"Kouge Taraz, Pt. 1",-,95,1,,,,
96,-,Corrine Almeida,Suranga Katha,-,96,1,,,,
97,-,UKM Rebana ITS,Lir Ilir,-,97,1,,,,
98,-,Mario Pacheco,Cavaleiro Monge,-,98,1,,,,
99,down,The Chieftains,The Foggy Dew,97,6,67,,,,
100,-,Loreena McKennitt,Full Circle,-,29,42,,,,
