Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,118,,,,
2,up,Yothu Yindi,Treaty (Radio Mix),2,1,118,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,118,,,,
4,up,Rusted Root,Send Me On My Way,5,1,118,,,,
5,down,Yothu Yindi,Treaty,4,2,118,,,,
6,up,Yothu Yindi,Djapana (Radio Mix),6,5,84,,,,
7,up,Chester See,God Damn You're Beautiful,9,5,99,,,,
8,up,Donna Taggart,Jealous of the Angels,11,3,117,,,,
9,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],29,1,21,,,,
10,up,Martha And The Muffins,Echo Beach,17,5,118,,,,
11,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,3,117,,,,
12,down,Dario G,Sunchyme,7,5,117,,,,
13,up,Warumpi Band,My Island Home,18,4,113,,,,
14,up,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",25,8,93,,,,
15,up,The Royal Scots Dragoon Guards,Amazing Grace,43,8,106,,,,
16,up,Sigur Rós,Hoppípolla,26,9,103,,,,
17,up,Deep Forest,Sweet Lullaby,19,6,95,,,,
18,up,ケルティック・ウーマン,Amazing Grace,20,6,104,,,,
19,down,Kostas Papadopoulos,Zorba the Greek,13,8,102,,,,
20,up,New Zealand Singers,Slice of Heaven,22,14,92,,,,
21,down,Celtic Angels,In the Arms of an Angel,12,5,115,,,,
22,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,9,114,,,,
23,down,Patea Maori Club,Poi E,21,11,102,,,,
24,up,Israel Kamakawiwo'ole,Wonderful World,24,10,88,,,,
25,up,Yothu Yindi,Djapana,27,10,90,,,,
26,up,Warumpi Band,Blackfella / Whitefella,28,4,80,,,,
27,up,Delerium,Silence (feat. Sarah McLachlan),31,24,79,,,,
28,up,Johnny Clegg & Savuka,Dela,36,12,89,,,,
29,up,Rodrigo y Gabriela,Tamacun,33,29,21,,,,
30,up,Dolce,Shaddup You Face,34,16,63,,,,
31,up,Rodrigo y Gabriela,Stairway to Heaven,35,31,15,,,,
32,down,Mitch Tambo,You're the Voice,8,1,99,,,,
33,up,New Zealand Singers,How Bizzare,41,23,52,,,,
34,-,Deva Premal,Gayatri Mantra,-,17,74,,,,
35,down,The Very Best,Hear Me,30,10,55,,,,
36,up,Demis Roussos,Forever and Ever,37,6,81,,,,
37,up,Rodrigo y Gabriela,Diablo Rojo,45,37,8,,,,
38,up,Demis Roussos,My Friend the Wind,38,10,74,,,,
39,up,The Royal Scots Dragoon Guards,Highland Cathedral,50,28,50,,,,
40,up,The Dubliners,The Rocky Road to Dublin (Live),44,39,21,,,,
41,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,46,16,57,,,,
42,up,Ronan Hardiman,Lord of the Dance,47,40,54,,,,
43,-,Loreena McKennitt,Marrakesh Night Market,-,23,39,,,,
44,up,King Stingray,Get Me Out,52,2,43,,,,
45,up,Warumpi Band,Blackfella Whitefella,48,15,63,,,,
46,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,16,9,90,,,,
47,-,Loreena McKennitt,The Bonny Swans,-,26,34,,,,
48,down,KP Sunshine Band,"Hot, Hot, Hot",23,11,85,,,,
49,down,The Aussie Bush Band,I Am Australian,10,8,84,,,,
50,-,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),-,27,28,,,,
51,up,Rodrigo y Gabriela,Orion,51,48,7,,,,
52,-,Lindsey Stirling,We Found Love,-,41,36,,,,
53,up,Celtic Woman,The Voice,62,39,44,,,,
54,-,Loreena McKennitt,Full Circle,-,29,22,,,,
55,down,The Auld Town Band & Pipes,Scotland the Brave,32,8,70,,,,
56,-,Ravi Shankar,Gaayatri,-,56,1,,,,
57,-,Chan Sophal,Happy Sun Sign (Live),-,57,1,,,,
58,-,Renato Carosone,Scapricciatiello,-,58,1,,,,
59,-,Denean,The Weaving,-,59,1,,,,
60,-,Tzimis Panousis,Ante Gamisou Ergatia,-,60,1,,,,
61,down,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,39,17,64,,,,
62,-,Anjalin Gunathilake,"Punchi Putha (feat. Vernon Perera, Milton Mallawarachchi, Haroon Lanthra & Ranil Mallawarachchi)",-,62,1,,,,
63,-,Jonathan Doolan & The Areyonga Band,Kapi (Rain),-,63,1,,,,
64,-,Jason Lejuste,La Route Karanbol,-,64,1,,,,
65,-,Adechoon,Orbit (feat. ALPHAMAMA),-,65,1,,,,
66,down,Frankie Davidson,Come On Aussie,40,19,58,,,,
67,-,Terrance Simien & The Zydeco Experience,Pressure Drop,-,67,1,,,,
68,-,kagura,Shrine Maidens' Dance,-,68,1,,,,
69,-,Zepshire,Dearly Beloved (feat. Ventus Theme),-,69,1,,,,
70,down,The Chieftains,The Foggy Dew,61,6,44,,,,
71,-,Loreena McKennitt,The Mystic's Dream,-,16,59,,,,
72,-,Zepshire,Passion/Sanctuary (Orchestral Arrangement),-,72,1,,,,
73,-,Gaelic Storm,"Green Eyes, Red Hair",-,73,1,,,,
74,-,Jesse Ferguson,Roll the Old Chariot Along,-,74,1,,,,
75,-,Anh Minh & Mai Tiến Dũng,Thiên Duyên Tiền Định,-,75,1,,,,
76,-,Julian Thompson & Catherine Strutt,Unst Bridal March,-,76,1,,,,
77,-,Claude Larson,African Affair,-,77,1,,,,
78,-,Dozi,Hart Se Spoor (Live),-,78,1,,,,
79,-,AUBIN,Foss dalon dalonne,-,79,1,,,,
80,-,Janaka Bogoda,Raththaran Duwe,-,80,1,,,,
81,-,Sambasonics,Babulina,-,81,1,,,,
82,-,Jackson Mercer,Wherever,-,82,1,,,,
83,-,AUBIN,Bravo mama,-,83,1,,,,
84,-,Yarden Azulay,Auni,-,84,1,,,,
85,-,AUBIN,Kan la fête pé vini,-,85,1,,,,
86,-,Jesse Gallagher,Nidra in the Sky With Ayler,-,86,1,,,,
87,-,Argishty,Every Morning,-,87,1,,,,
88,-,Unspecified,Instrumental,-,88,1,,,,
89,-,AUBIN,La vie est belle,-,89,1,,,,
90,-,Jason Lejuste,Eliana,-,90,1,,,,
91,-,Jason Lejuste,Pinez,-,91,1,,,,
92,-,Zepshire,Carol of the Bells,-,92,1,,,,
93,-,Monika,Tihero Asteri,-,93,1,,,,
94,-,3 Canal,For the People,-,94,1,,,,
95,down,New Zealand Singers,The Haka,42,28,53,,,,
96,up,Jimmy Cliff,The Harder They Come,96,47,29,,,,
97,-,Loreena McKennitt,Santiago,-,31,16,,,,
98,down,Sigur Rós,Glósóli,97,43,39,,,,
99,down,Armand Amar & Levon Minassian,Hovern' engan,95,25,27,,,,
100,down,Pigram Brothers,Going Back Home,49,6,56,,,,
