Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,224,,,,
2,up,Yothu Yindi,Treaty (Radio Mix),4,1,224,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,224,,,,
4,down,Rusted Root,Send Me On My Way,2,1,224,,,,
5,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,2,95,,,,
6,up,Deep Forest,Sweet Lullaby,12,6,189,,,,
7,down,Chester See,God Damn You're Beautiful,6,5,196,,,,
8,up,Donna Taggart,Jealous of the Angels,14,3,223,,,,
9,down,Yothu Yindi,Treaty,7,2,224,,,,
10,down,Delerium & Sarah McLachlan,Silence,8,7,94,,,,
11,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,3,223,,,,
12,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,10,9,188,,,,
13,down,Warumpi Band,My Island Home,11,4,219,,,,
14,down,Kostas Papadopoulos,Zorba the Greek,13,8,203,,,,
15,up,Israel Kamakawiwo'ole,Wonderful World,16,10,185,,,,
16,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,26,16,133,,,,
17,up,Warumpi Band,Blackfella / Whitefella,17,4,182,,,,
18,up,Yothu Yindi,Djapana (Radio Mix),18,5,181,,,,
19,up,Mitch Tambo,You're the Voice,21,1,200,,,,
20,up,Deva Premal,Gayatri Mantra,22,17,164,,,,
21,up,ケルティック・ウーマン,Amazing Grace,23,6,200,,,,
22,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],24,19,85,,,,
23,up,Pigram Brothers,Going Back Home,80,6,123,,,,
24,up,Delerium,Silence (Fade's Sanctuary Remix Edit),25,15,94,,,,
25,up,Dolce,Shaddup You Face,43,16,153,,,,
26,up,Martha And The Muffins,Echo Beach,29,5,209,,,,
27,up,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",27,8,187,,,,
28,up,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,28,17,152,,,,
29,up,Frankie Davidson,Come On Aussie,32,19,141,,,,
30,up,Yothu Yindi,Djapana,33,10,174,,,,
31,up,The Chieftains,The Foggy Dew,37,6,106,,,,
32,up,New Zealand Singers,How Bizzare,39,23,130,,,,
33,up,Johnny Clegg & Savuka,Dela,41,12,171,,,,
34,up,Armand Amar & Levon Minassian,Hovern' engan,42,25,75,,,,
35,up,The Irish Rovers,The Unicorn,58,25,60,,,,
36,up,The Scottish Bagpipe Players,Amazing Grace,85,21,73,,,,
37,up,New Zealand Singers,The Haka,87,28,123,,,,
38,up,Delerium & Sarah McLachlan,Silence (Above & Beyond's 21st Century Remix),88,29,47,,,,
39,up,Sigur Rós,Hoppípolla,90,9,187,,,,
40,up,Mulberry Street,Tarantella,100,30,45,,,,
41,up,Armand Amar & Levon Minassian,Araksi artassouken,99,31,49,,,,
42,-,Armand Amar & Levon Minassian,Tchinares,-,33,42,,,,
43,-,Armand Amar & Levon Minassian,Nare nare,-,34,29,,,,
44,-,Armand Amar & Levon Minassian,Im ayrogh veuchtitz,-,36,33,,,,
45,-,Armand Amar & Levon Minassian,Amen hayr sourp,-,37,28,,,,
46,-,New Zealand Singers,Slice of Heaven,-,14,164,,,,
47,-,Armand Amar & Levon Minassian,Nusrat's allap,-,39,20,,,,
48,-,Ekaterina Shelehova,Savage Daughter,-,2,34,,,,
49,-,Mahmoud El Esseily,Ra’sa Slow,-,49,1,,,,
50,-,Armand Amar & Levon Minassian,Sareri hovin mernem,-,40,22,,,,
51,-,Carla Bruni,You Belong to Me,-,31,30,,,,
52,down,KP Sunshine Band,"Hot, Hot, Hot",15,11,180,,,,
53,-,Hot Water,Wamkelekile,-,22,30,,,,
54,down,Loreena McKennitt,The Dark Night of the Soul,30,25,120,,,,
55,down,Loreena McKennitt,Marrakesh Night Market,31,23,100,,,,
56,-,Stranger & Patsy,Give Me the Right,-,56,1,,,,
57,-,Nahid Akhtar,Kariye pyar,-,47,2,,,,
58,-,Armand Amar & Levon Minassian,Yes tchem ouzoum dzeranl,-,47,10,,,,
59,-,Stamatis Kokotas,Sinnefies,-,59,1,,,,
60,-,El Curi,En la Taberna del Puerto,-,60,1,,,,
61,-,S H I R A N,Nifrah Farah (DJ Kobayashi Remix),-,61,1,,,,
62,-,Ric Hassani,Love Again,-,62,1,,,,
63,-,Ghoula,Addit,-,63,1,,,,
64,-,Harp Twins & Volfgang Twins,Paint It Black,-,64,1,,,,
65,-,Laroz,Gammar Bidawi,-,65,1,,,,
66,-,Super Djata Band & Zani Diabaté,Zam Sourou,-,66,1,,,,
67,-,"Mikis Theodorakis Orchestra, Mikis Theodorakis & Peggy Zina",I Margarita I Margaro (Live),-,67,1,,,,
68,-,ACadaCanto,Teu nome por mar e Terra,-,68,1,,,,
69,-,Ghoula,Zinek,-,69,1,,,,
70,-,The King's Own Scottish Borderers Military Band,Amazing Grace,-,29,8,,,,
71,-,Sairam Burra,Hare Rama,-,71,1,,,,
72,-,حميد الطويرجاوي,حيرانه,-,72,1,,,,
73,-,"Mikis Theodorakis Orchestra, Mikis Theodorakis & Peggy Zina",Tis Ksenitias (Feggari Mayia Mou 'Kanes) [Live],-,73,1,,,,
74,-,Μάνος Χατζιδάκις & Maria Farantouri,Me Tin Patrida Tous Demeni Sta Pania,-,74,1,,,,
75,-,Parranda La Cruz,Fuego Candela,-,75,1,,,,
76,-,Lars-Luis Linek,Tribal Chant,-,76,1,,,,
77,-,BlackBoy,Diggy Dagga Dat,-,77,1,,,,
78,-,İsmail Tunçbilek,"Bir Ayrılık, Bir Yoksulluk, Bir Ölüm",-,78,1,,,,
79,-,Alfredo Valdes Jr.,Canto a la Vueltabajera,-,79,1,,,,
80,down,Loreena McKennitt,The Mystic's Dream,20,16,141,,,,
81,down,Loreena McKennitt,The Bonny Swans,34,26,85,,,,
82,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),35,27,74,,,,
83,down,Loreena McKennitt,Full Circle,36,29,68,,,,
84,down,Loreena McKennitt,Santiago,38,31,54,,,,
85,down,Loreena McKennitt,Prospero's Speech,40,34,54,,,,
