Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mitch Tambo & Reigan,Great Southern Land,2,1,29,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,205,,,,
3,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],8,2,76,,,,
4,up,Mitch Tambo,Great Southern Land  (Maal Mix),4,3,5,,,,
5,up,Yothu Yindi,Treaty,10,2,205,,,,
6,up,Donna Taggart,Jealous of the Angels,9,3,204,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,1,205,,,,
8,down,Yothu Yindi,Treaty (Radio Mix),3,1,205,,,,
9,up,Rusted Root,Send Me On My Way,11,1,205,,,,
10,up,Warumpi Band,My Island Home,15,4,200,,,,
11,up,Chester See,God Damn You're Beautiful,13,5,179,,,,
12,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,3,204,,,,
13,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,14,9,169,,,,
14,up,Deep Forest,Sweet Lullaby,40,6,172,,,,
15,up,Kostas Papadopoulos,Zorba the Greek,17,8,186,,,,
16,-,Ekaterina Shelehova,Savage Daughter,-,2,16,,,,
17,up,KP Sunshine Band,"Hot, Hot, Hot",18,11,161,,,,
18,down,Israel Kamakawiwo'ole,Wonderful World,12,10,168,,,,
19,up,The Aussie Bush Band,I Am Australian,19,8,156,,,,
20,up,Warumpi Band,Blackfella / Whitefella,20,4,163,,,,
21,up,Yothu Yindi,Djapana (Radio Mix),21,5,162,,,,
22,down,Mitch Tambo,You're the Voice,6,1,181,,,,
23,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,9,198,,,,
24,down,Loreena McKennitt,The Mystic's Dream,22,16,125,,,,
25,down,The Auld Town Band & Pipes,Scotland the Brave,23,8,149,,,,
26,down,Deva Premal,Gayatri Mantra,24,17,148,,,,
27,down,ケルティック・ウーマン,Amazing Grace,25,6,186,,,,
28,-,Riblja Corba,Lutka Sa Naslovne Strane,-,28,1,,,,
29,up,Diljit Dosanjh,Case,56,29,2,,,,
30,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],26,19,68,,,,
31,-,Rainyn Music,London Bridge is Falling Down,-,31,1,,,,
32,-,Spinifex Gum,Battle Cry,-,32,1,,,,
33,-,Victony,Jaga Jaga (feat. Babyboy AV),-,33,1,,,,
34,-,Sheikh Abdulkarim Al-Fatani,Azan,-,34,2,,,,
35,down,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",28,8,168,,,,
36,-,Zafeiris Melas,Apogevma thlimeno (bonus track),-,36,1,,,,
37,-,Aleksey Rom,Я люблю эту женщину очень,-,37,1,,,,
38,-,Quadro Nuevo,Morello Beach (feat. Paulo Morello & Chris Gall),-,38,1,,,,
39,-,Nassiwa,เปลี่ยน,-,39,1,,,,
40,-,Mairead Nesbitt,Star Crossed Lovers,-,40,1,,,,
41,-,Omah Lay,soso,-,34,1,,,,
42,-,Mairead Nesbitt,Celtic Spells,-,42,1,,,,
43,-,Ben Pol,Show Off (feat. Darassa),-,43,1,,,,
44,-,Thái Thanh,Lá Úa Chiều Thu,-,44,1,,,,
45,-,Toshiko Yonekawa & Kiyoshi Yamaya,Tabaruzaka,-,45,1,,,,
46,-,Otyken,Storm,-,46,2,,,,
47,-,Mautoatasi Asuao Kalapu & Matalena Asuao,Hanna Aisea Ea,-,47,1,,,,
48,-,Nassiwa,นาทีสุดท้าย,-,48,1,,,,
49,-,DJ Travy,"Celebration (feat. Jessie Joe, Codey & Sonny)",-,49,1,,,,
50,-,Supastylez,Sports Music,-,50,1,,,,
51,-,Jazreel Luar,"Endless Love (From ""the Myth) [Erhu Cover]",-,51,1,,,,
52,-,Quadro Nuevo,Tango Bitter Sweet,-,52,1,,,,
53,-,Omah Lay,it's yours,-,53,1,,,,
54,-,ФК «Краснодар» & Hans Zimmer,Гимн,-,54,1,,,,
55,-,Constantinos Piliouras,Eleftheria,-,55,1,,,,
56,-,MS Dance Project,Memories of Time (Radio Edit),-,56,1,,,,
57,-,The Clydesiders,Sailing Home,-,57,1,,,,
58,-,David M'Voutoukoulou St Calvet,Malembe Malembe,-,58,1,,,,
59,-,The King's Harpists,Hebrews 12:22-24 (Live),-,59,1,,,,
60,-,Quadro Nuevo,"Allez, glissez !",-,60,1,,,,
61,-,David M'Voutoukoulou St Calvet,Itchala,-,61,1,,,,
62,-,Quim Barreiros,Gozar a Vida,-,62,1,,,,
63,-,Quadro Nuevo,Luna Rossa,-,63,1,,,,
64,-,St. Finnikin,Crystalline,-,64,1,,,,
65,-,Bratsch,Nie Bouditie,-,65,1,,,,
66,-,Shira Chadasha Boys Choir,Henay,-,66,1,,,,
67,-,Kostas Metzelopoulos,Enas Aetos Kathontane,-,67,1,,,,
68,-,Francisco Lomuto & Jorge OMAR,Violín Gitano (Violino Tzigano),-,68,1,,,,
69,-,Antibalas,Gabes New Joint,-,69,1,,,,
70,down,Loreena McKennitt,Full Circle,35,29,56,,,,
71,-,Карен Арутюнян,Памяти отца,-,71,1,,,,
72,-,Mina Nageeb,Kadeyet Am Ahmed,-,72,1,,,,
73,-,Francisco Lomuto,La Rezongona,-,73,1,,,,
74,-,Rasha,Azara Al Hay,-,74,1,,,,
75,-,Samet Burak Ay,Tribin Olurum,-,75,1,,,,
76,-,Saad El Ghamidi,Surah Qaf,-,76,1,,,,
77,-,Penny Mensah & Drums World Collective,Solitude Serenity,-,77,1,,,,
78,-,Penny Mensah & Drums World Collective,Ohm Sounds,-,78,1,,,,
79,-,Predrag Nisic Niske,Dodirnimo Nocas Zvjezde,-,79,1,,,,
80,-,Francisco Lomuto & Jorge OMAR,Yo Seré Como Tu Quieras,-,80,1,,,,
81,-,Kiki Fragouli,O Amarantos,-,81,1,,,,
82,-,Dervish,Snoring Biddy,-,82,1,,,,
83,-,Marco Frisina,Il foro romano al tramonto,-,83,1,,,,
84,-,Harry Manx & Kevin Breit,Ship of Fools,-,84,1,,,,
85,-,Predrag Nisic Niske,Setao Sam Gradom,-,85,1,,,,
86,-,Rodrigo y Gabriela,La salle des pas perdus,-,86,1,,,,
87,-,Raffaella Carrà,Pedro,-,87,1,,,,
88,-,Harry Manx & Kevin Breit,Bottom of the Hill,-,88,1,,,,
89,-,Marco Frisina,Poveri,-,89,1,,,,
90,-,Predrag Nisic Niske,Cetiri Godine,-,90,1,,,,
91,-,Ehab Toufic,Ya Ghazal,-,91,1,,,,
92,-,Harry Manx & Kevin Breit,I'm On Fire,-,92,1,,,,
93,-,Malkit Singh,Charhdi Jawani,-,93,1,,,,
94,-,Sapecando no Choro,Gentileza,-,94,1,,,,
95,-,Sapecando no Choro,Guajarino,-,95,1,,,,
96,down,Dolce,Shaddup You Face,27,16,137,,,,
97,down,Martha And The Muffins,Echo Beach,29,5,195,,,,
98,down,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,30,17,133,,,,
99,down,Loreena McKennitt,The Dark Night of the Soul,31,25,105,,,,
100,down,Frankie Davidson,Come On Aussie,32,19,122,,,,
