Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,183,,,,
2,up,Yothu Yindi,Treaty (Radio Mix),7,1,183,,,,
3,-,Forgiato Blow,Miles Guo Style,-,3,1,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,183,,,,
5,down,Rema,Calm Down,1,1,58,,,,
6,down,Rusted Root,Send Me On My Way,4,1,183,,,,
7,up,Yothu Yindi,Treaty,8,2,183,,,,
8,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,2,54,,,,
9,up,Warumpi Band,My Island Home,12,4,178,,,,
10,down,Donna Taggart,Jealous of the Angels,6,3,182,,,,
11,up,Mitch Tambo,You're the Voice,62,1,160,,,,
12,down,Delerium & Sarah McLachlan,Silence,9,7,55,,,,
13,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,3,182,,,,
14,down,Deep Forest,Sweet Lullaby,13,6,152,,,,
15,down,Kostas Papadopoulos,Zorba the Greek,14,9,164,,,,
16,down,KP Sunshine Band,"Hot, Hot, Hot",15,11,142,,,,
17,up,Israel Kamakawiwo'ole,Wonderful World,22,10,146,,,,
18,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,25,9,179,,,,
19,up,The Aussie Bush Band,I Am Australian,26,8,134,,,,
20,up,Warumpi Band,Blackfella / Whitefella,27,10,141,,,,
21,up,Yothu Yindi,Djapana (Radio Mix),28,5,143,,,,
22,up,The Auld Town Band & Pipes,Scotland the Brave,99,8,128,,,,
23,up,Deva Premal,Gayatri Mantra,100,17,127,,,,
24,-,ケルティック・ウーマン,Amazing Grace,-,6,166,,,,
25,-,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],-,19,49,,,,
26,-,Dolce,Shaddup You Face,-,16,118,,,,
27,-,Delerium,Silence (Fade's Sanctuary Remix Edit),-,15,60,,,,
28,-,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",-,8,151,,,,
29,-,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,-,17,117,,,,
30,-,Martha And The Muffins,Echo Beach,-,5,181,,,,
31,-,Frankie Davidson,Come On Aussie,-,19,105,,,,
32,-,Yothu Yindi,Djapana,-,10,143,,,,
33,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,16,104,,,,
34,-,Pigram Brothers,Going Back Home,-,6,97,,,,
35,-,New Zealand Singers,How Bizzare,-,23,99,,,,
36,-,The Irish Rovers,The Unicorn,-,25,35,,,,
37,-,Sigur Rós,Hoppípolla,-,9,162,,,,
38,-,Delerium & Sarah McLachlan,Silence (Above & Beyond's 21st Century Remix),-,29,21,,,,
39,-,New Zealand Singers,Slice of Heaven,-,14,145,,,,
40,-,Hot Water,Wamkelekile,-,22,15,,,,
41,-,Nabil Baly Othmani,Nahla,-,41,1,,,,
42,up,Mitch Tambo & Reigan,Great Southern Land,66,1,11,,,,
43,-,Nabil Baly Othmani,Toi Désert,-,43,1,,,,
44,-,Relaxing Piano Music,Sleep Music (Piano),-,44,1,,,,
45,-,The Cast,Auld Lang Syne,-,42,7,,,,
46,-,Jake Shimabukuro,While My Guitar Gently Weeps -Solo-,-,27,7,,,,
47,-,Asa,ジェイラー,-,47,5,,,,
48,-,Loreena McKennitt,Marrakesh Night Market,-,23,78,,,,
49,-,Loreena McKennitt,The Bonny Swans,-,26,65,,,,
50,-,Ashur Bet Sargis,Tawani,-,50,1,,,,
51,-,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,-,51,1,,,,
52,-,Ronnie Drew,The Band Played Waltzing Matilda,-,52,1,,,,
53,-,Ashur Bet Sargis,Shiklow,-,53,1,,,,
54,-,Kitson Lau,Seven Line Prayer,-,54,1,,,,
55,-,Flavour,My Baby (feat. V.I.P),-,55,1,,,,
56,-,Carlos Monsta,Huambo,-,56,1,,,,
57,-,SirChox,Terr Sang Gawara Seene Se tere Sare ko (Chillout Mashup),-,57,1,,,,
58,-,H.R. Jothipala,Dolos Mahe,-,58,1,,,,
59,-,Pacific Love Band,O Tina Na Fanauina Le Ola (feat. So'oalo Melaina),-,59,1,,,,
60,-,Nassis,Bend for Di Prick (feat. Krome),-,60,1,,,,
61,-,La Gran Banda Caleña,Que Quiere Que Haga,-,61,1,,,,
62,-,Konstantinos Argiros,Elpida,-,7,7,,,,
63,-,Dedy Dread & The Rebel,Quero Ver Voce Dancar (Mo' Horizons Alternative Remix),-,63,1,,,,
64,-,Rodrigo Chori Quiroga,Handpan,-,64,1,,,,
65,-,Phenomenal Guruji,Shiva Mantra,-,65,1,,,,
66,-,VT1S,Saiva Ciwa,-,66,1,,,,
67,-,Whitesand,Olympus,-,67,1,,,,
68,-,Fairoa Aporo,Tapuahua Te Enua / I Want A Love I Can See,-,68,1,,,,
69,-,Pavitr Udyaan,Dreamyness,-,69,1,,,,
70,-,Giorgos Mazonakis,Savvato,-,70,1,,,,
71,-,Freddie Gwala,Jakaranda,-,71,1,,,,
72,-,Dhyaan Sangeet,Strenght,-,72,1,,,,
73,-,Haris Kostopoulos,Ti Amarties Eho Kanei,-,73,1,,,,
74,-,Pavitr Udyaan,Quietness,-,74,1,,,,
75,-,AtinPiano,Ben Solo,-,75,1,,,,
76,-,Dhyaan Sangeet,Core of the Truth,-,76,1,,,,
77,-,Thalamin,Moonshine Dance (feat. PEWI),-,77,1,,,,
78,-,Luke Henriques,"Pretty Foxy Hen (feat. Rookantha Gunathilake, Raju Bandara, Mahinda Bandara & Milton Peiris)",-,78,1,,,,
79,-,Pedro Laurenz,Nada Más Que un Corazón (with Carlos Bermúdez),-,79,1,,,,
80,-,Saman De Silva,Banjo Rabane (feat. Sanjeewani Weerasinghe),-,80,1,,,,
81,-,Desmond De Silva,Polkatu Henda,-,81,1,,,,
82,-,Pedro Laurenz,Más Solo Que Nunca (with Carlos Bermúdez),-,82,1,,,,
83,-,Roman Holiday Ensemble,Chicken Dance,-,40,3,,,,
84,-,Annesley Malewana,Mango Kalu Nande,-,84,1,,,,
85,-,Pedro Laurenz,No Me Extraña (with Juan Carlos Casas),-,85,1,,,,
86,-,Marians & Nalin Perera,Rosalina,-,86,1,,,,
87,-,Pedro Laurenz,Recién (with Alberto Podestá),-,87,1,,,,
88,-,Le Hang,Con đường chúa đã đi qua,-,88,1,,,,
89,-,Fred Buscaglione,Che Bella Cosa Sei,-,89,1,,,,
90,-,Talwiinder & Push Kahlon,Injh Na Kar,-,90,1,,,,
91,-,Talwiinder & Push Kahlon,Dilan de Wich,-,91,1,,,,
92,-,LOOPING jaw harp orchestra,Africa Is Everywhere,-,92,1,,,,
93,-,LOOPING jaw harp orchestra,Headbanging Harpers,-,93,1,,,,
94,-,New Zealand Singers,What's the Time Mr Wolf,-,15,17,,,,
95,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],35,1,40,,,,
