Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,25,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,25,,,,
3,up,Yothu Yindi,Treaty (Radio Mix),4,1,25,,,,
4,down,Rusted Root,Send Me On My Way,3,1,25,,,,
5,up,Peter Dodds Mc Cormick,"""Advance Australia Fair"" Australian National Anthem",21,5,20,,,,
6,up,Yothu Yindi,Treaty,7,2,25,,,,
7,up,Donna Taggart,Jealous of the Angels,9,3,25,,,,
8,-,"Tasmanian Symphony Orchestra, Marc Taddei & Tasmanian Symphony Orchestra Chorus","Advance Australia Fair (Verses 1 & 2, Full Chorus)",-,8,2,,,,
9,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,3,25,,,,
10,down,Chester See,God Damn You're Beautiful,8,5,24,,,,
11,up,Major Roger G. Swift & Regimental Band of the Coldstream Guards,Reveille,13,11,2,,,,
12,down,Dario G,Sunchyme,11,5,25,,,,
13,up,ケルティック・ウーマン,Amazing Grace,18,6,25,,,,
14,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,12,9,25,,,,
15,-,The Aussie Bush Band,I Am Australian,-,8,22,,,,
16,down,Gurrumul,Gurrumul History (I Was Born Blind),15,12,23,,,,
17,up,Warumpi Band,My Island Home,82,4,25,,,,
18,up,The Royal Scots Dragoon Guards,Amazing Grace,93,8,25,,,,
19,up,Deep Forest,Sweet Lullaby,97,6,22,,,,
20,down,Patea Maori Club,Poi E,14,11,25,,,,
21,-,Kostas Papadopoulos,Zorba the Greek,-,8,24,,,,
22,-,Yothu Yindi,Djapana (Radio Mix),-,5,20,,,,
23,up,KP Sunshine Band,"Hot, Hot, Hot",100,11,25,,,,
24,-,Israel Kamakawiwo'ole,Wonderful World,-,10,22,,,,
25,down,Burna Boy,African Giant,16,16,2,,,,
26,down,The Royal New Zealand Navy Band,God Defend New Zealand,23,20,3,,,,
27,-,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",-,8,21,,,,
28,-,Yothu Yindi,Djapana,-,10,21,,,,
29,down,Celtic Angels,In the Arms of an Angel,10,5,25,,,,
30,-,Warumpi Band,Blackfella / Whitefella,-,4,21,,,,
31,-,The Very Best,Hear Me,-,10,16,,,,
32,-,Deva Premal,Gayatri Mantra,-,17,21,,,,
33,down,Martha And The Muffins,Echo Beach,5,5,25,,,,
34,-,The Auld Town Band & Pipes,Scotland the Brave,-,8,19,,,,
35,-,Dolce,Shaddup You Face,-,16,18,,,,
36,-,The Band of the Corps of Royal Engineers,Music for a Solemn Occasion: Last Post (1 Minute Silence) [Reveille],-,36,1,,,,
37,-,Loreena McKennitt,The Dark Night of the Soul,-,25,12,,,,
38,-,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,-,17,17,,,,
39,-,Frankie Davidson,Come On Aussie,-,19,18,,,,
40,-,Loreena McKennitt,The Bonny Swans,-,26,12,,,,
41,-,Sigur Rós,Hoppípolla,-,9,24,,,,
42,-,Johnny Clegg & Savuka,Dela,-,12,22,,,,
43,-,Dennis Marsh,N.Z. National Anthem,-,32,1,,,,
44,-,Demis Roussos,Forever and Ever,-,6,20,,,,
45,-,Delerium,Silence (feat. Sarah McLachlan),-,24,19,,,,
46,-,Demis Roussos,My Friend the Wind,-,10,18,,,,
47,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,17,16,16,,,,
48,-,Maher Zain,Ramadan (Arabic Version),-,48,1,,,,
49,-,The Seekers,Advance Australia Fair,-,49,2,,,,
50,-,Sarmpel,Se pira sovara,-,50,1,,,,
51,down,Karan Aujla,Sheikh,30,30,2,,,,
52,-,Heilung,Norupo,-,27,2,,,,
53,-,Konstantinos Tsahouridis,Mesa Stin Agkalia Sou (feat. Melina Aslanidou),-,53,1,,,,
54,-,Dariush,Labkhand,-,54,1,,,,
55,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,27,10,5,,,,
56,-,Bortier Okoe,Wake Up,-,56,1,,,,
57,-,Bortier Okoe,Obaaya,-,57,1,,,,
58,-,The Munros,The Last Post,-,58,1,,,,
59,-,Sabi Bhinder,5 Goliyan,-,59,1,,,,
60,-,1st Battalion of the Argyll & Sutherland Highlanders,Reveille,-,60,1,,,,
61,-,Trendz,Te Kpa Mo Se (feat. X.O),-,61,1,,,,
62,-,Prem Joshua,Bombay Railways,-,62,1,,,,
63,-,Mohammed Assaf,Baddek Enayah (feat. Gente de Zona),-,63,1,,,,
64,-,Prem Joshua,Saffron Dreams (The Night Mudra),-,64,1,,,,
65,-,Ric Hassani,Sweet Mother (feat. Mumba Yachi),-,65,1,,,,
66,-,Rozzy Sokota,Watasai Stone,-,66,1,,,,
67,-,Prem Joshua,Shiva Moon I (The Crescent Moon Mudra),-,67,1,,,,
68,-,OC Osilliation,Nyonga,-,68,1,,,,
69,-,Warumpi Band,Blackfella Whitefella,-,15,17,,,,
70,-,Genista,Lover (feat. Allan Toniks),-,70,1,,,,
71,-,Tran Thai Hoa,Tóc Mai Sợi Vắn Sợi Dài,-,71,1,,,,
72,-,Prem Joshua,Lahore Connection (The Namashkar Mudra) (Radio Mix),-,72,1,,,,
73,-,Ronan Hardiman,Lord of the Dance,-,40,15,,,,
74,-,SNØW & KUENTA,Yeke Yeke feat. Kuenta,-,74,1,,,,
75,-,Patrick Bernard,Amourous Loving Cure,-,75,1,,,,
76,-,Amin Rostami,Delbar,-,76,1,,,,
77,-,New Zealand Singers,How Bizzare,-,23,17,,,,
78,-,Flavia Coelho,Nosso Amor,-,78,1,,,,
79,-,Patrick Bernard,Spiritual Healing Energy,-,79,1,,,,
80,-,King Promise & Chivv,Commando (Remix),-,80,1,,,,
81,-,Gaudeamus,Polskie Kwiaty,-,81,1,,,,
82,-,Ali Parsa,Delbar,-,82,1,,,,
83,-,Patrick Bernard,Internal Ocean of the Heart,-,83,1,,,,
84,-,Aster Aweke,Tiwsta,-,84,1,,,,
85,-,Alen Islamovic,Prostakuša,-,85,1,,,,
86,-,ORESKABAND,20 Tips,-,86,1,,,,
87,-,Okay Temiz,East Breeze,-,87,1,,,,
88,-,E. Payioumidzis & M. Vamvakaris,Thalassino,-,88,1,,,,
89,-,Achames Players,Opa Ta Buzuki,-,89,1,,,,
90,-,Z. Kasimatis,O Mangas Tou Votanikou,-,90,1,,,,
91,-,Z. Kasimatis,Tekedzis,-,91,1,,,,
92,-,Markou Vamvakari,Olli I Rembetes Tou Dounia,-,92,1,,,,
93,-,Nawang Khechog,The Human Heart is for Kindness,-,93,1,,,,
94,-,New Zealand Singers,Slice of Heaven,-,14,22,,,,
95,-,Celtic Woman,The Voice,-,39,15,,,,
96,-,Loreena McKennitt,Full Circle,-,29,6,,,,
97,-,The Chieftains,The Foggy Dew,-,6,12,,,,
98,-,New Zealand Singers,The Haka,-,28,16,,,,
99,-,Sigur Rós,Glósóli,-,43,12,,,,
100,-,Pigram Brothers,Going Back Home,-,6,14,,,,
