Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,54,,,,
2,up,Yothu Yindi,Treaty (Radio Mix),3,1,54,,,,
3,up,Yothu Yindi,Treaty,5,2,54,,,,
4,up,Warumpi Band,My Island Home,10,4,50,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,54,,,,
6,down,Rusted Root,Send Me On My Way,4,1,54,,,,
7,up,Mitch Tambo,You're the Voice,49,1,39,,,,
8,down,Martha And The Muffins,Echo Beach,7,5,54,,,,
9,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,3,53,,,,
10,down,Chester See,God Damn You're Beautiful,6,5,48,,,,
11,up,Yothu Yindi,Djapana,22,10,34,,,,
12,up,Yothu Yindi,Djapana (Radio Mix),37,5,32,,,,
13,up,Dario G,Sunchyme,15,5,53,,,,
14,-,Mitch Tambo,Absolutely Everybody,-,12,1,,,,
15,up,Warumpi Band,Blackfella Whitefella,44,15,23,,,,
16,down,Donna Taggart,Jealous of the Angels,9,3,54,,,,
17,down,The Royal Scots Dragoon Guards,Amazing Grace,14,8,45,,,,
18,down,Deep Forest,Sweet Lullaby,16,6,42,,,,
19,down,Warumpi Band,Blackfella / Whitefella,18,4,38,,,,
20,down,Patea Maori Club,Poi E,17,11,45,,,,
21,down,Kostas Papadopoulos,Zorba the Greek,19,8,44,,,,
22,down,KP Sunshine Band,"Hot, Hot, Hot",20,11,41,,,,
23,up,Israel Kamakawiwo'ole,Wonderful World,23,10,38,,,,
24,up,Pigram Brothers,Going Back Home,29,6,22,,,,
25,up,Celtic Angels,In the Arms of an Angel,41,5,52,,,,
26,down,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",25,8,40,,,,
27,down,The Aussie Bush Band,I Am Australian,26,8,33,,,,
28,-,Davido,Holy Ground (feat. Nicki Minaj),-,14,1,,,,
29,up,Peter Dodds Mc Cormick,"""Advance Australia Fair"" Australian National Anthem",35,5,28,,,,
30,down,ケルティック・ウーマン,Amazing Grace,24,6,46,,,,
31,down,Delerium,Silence (feat. Sarah McLachlan),30,24,29,,,,
32,down,Deva Premal,Gayatri Mantra,28,17,32,,,,
33,down,New Zealand Singers,Slice of Heaven,21,14,37,,,,
34,down,Loreena McKennitt,The Mystic's Dream,32,16,24,,,,
35,down,The Auld Town Band & Pipes,Scotland the Brave,34,8,27,,,,
36,down,Johnny Clegg & Savuka,Dela,27,12,38,,,,
37,-,King Stingray,Hey Wanhaka,-,7,3,,,,
38,down,Dolce,Shaddup You Face,36,16,24,,,,
39,down,Wiz Ofuasia,Magic,12,12,2,,,,
40,up,Demis Roussos,Forever and Ever,40,6,31,,,,
41,up,Loreena McKennitt,The Dark Night of the Soul,62,25,17,,,,
42,up,Frankie Davidson,Come On Aussie,63,19,23,,,,
43,down,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,38,17,23,,,,
44,up,Demis Roussos,My Friend the Wind,45,10,27,,,,
45,down,Sigur Rós,Hoppípolla,33,9,43,,,,
46,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,9,50,,,,
47,down,New Zealand Singers,How Bizzare,42,23,21,,,,
48,-,Kevin Calaway,Give You All Your Love,-,16,1,,,,
49,down,The Very Best,Hear Me,11,10,21,,,,
50,-,Kevin Calaway,Rings,-,49,1,,,,
51,-,Kevin Calaway,On the Way,-,30,1,,,,
52,-,Kevin Calaway,Slide Away,-,52,1,,,,
53,-,David Jay & Flavaone,Shutdown,-,53,1,,,,
54,up,Ronan Hardiman,Lord of the Dance,69,40,20,,,,
55,-,Kevin Calaway,Cry For Me,-,20,1,,,,
56,-,Kevin Calaway,Some Times,-,56,1,,,,
57,-,Kevin Calaway,The Hype,-,57,1,,,,
58,down,The Royal Scots Dragoon Guards,Highland Cathedral,46,28,18,,,,
59,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),47,27,10,,,,
60,down,The Chieftains,The Foggy Dew,50,6,17,,,,
61,-,Kevin Calaway,Love Me Again,-,21,1,,,,
62,-,Wardruna,Kvitravn,-,4,2,,,,
63,-,Imran Khan,Aaja We Mahiya,-,63,1,,,,
64,-,Paul Baghdadlian,Janiges,-,64,1,,,,
65,-,Andy Copeman: MedicineManMusic,If It Be Your Will,-,65,1,,,,
66,-,Kristian Didgeridoo's Ensemble,Didgeridoo,-,66,1,,,,
67,-,Davido,Sunlight,-,67,1,,,,
68,-,Kaleb Thrones,Irish Myths Celtic Music,-,68,1,,,,
69,-,Maurizio Vandelli,Bang Bang,-,69,1,,,,
70,-,Orient,Lebanese Folk,-,70,1,,,,
71,-,Vadya Sangamam,Jagadodharana (Kadri Gopalnath-Sax),-,71,1,,,,
72,-,Davido,Shopping Spree (feat. Chris Brown & Young Thug),-,18,1,,,,
73,-,Wizkid,Ginger (feat. Burna Boy),-,21,1,,,,
74,-,Reza Malekzadeh,Hale Man,-,74,1,,,,
75,-,Sonii Blackbone,Nés pour briller (feat. Rihanna),-,75,1,,,,
76,-,Kaka,Tennu Ni Khabran,-,76,1,,,,
77,-,Yezina Negash,Gedamu,-,77,1,,,,
78,-,Shahyad,Asheghe to Shodam,-,78,1,,,,
79,-,Nikoleta Lampraki,De miloun oi margarites (Δε μιλούν οι μαργαρίτες),-,79,1,,,,
80,-,Yezina Negash,Gonder,-,80,1,,,,
81,down,New Zealand Singers,The Haka,43,28,21,,,,
82,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,48,16,25,,,,
83,-,DJ HMD,Sami Meri Vaar,-,83,1,,,,
84,-,Helicon,Ceausescu Quickstep (Macedonia),-,84,1,,,,
85,-,Yezina Negash,Gojam,-,85,1,,,,
86,down,Celtic Woman,The Voice,39,39,19,,,,
87,-,Hickory Strings,Down the River,-,87,1,,,,
88,-,Ilyas Mao,Back in the Day,-,88,1,,,,
89,-,DJ HMD,Mera Desh,-,89,1,,,,
90,-,The Celtic Orchestra,Mna Na Heireann,-,90,1,,,,
91,-,Kevin Calaway,Go Home,-,24,1,,,,
92,-,Manolis Mparmperakis,I agapi i paranomi,-,92,1,,,,
93,-,Sahan Hasthi,Kinnaree,-,93,1,,,,
94,-,Zakir Hussain & Kala Ramnath,Ragini,-,94,1,,,,
95,-,Eliott Tordo Erhu,Gladiator - Now We Are Free,-,95,1,,,,
96,-,Sahan Hasthi,Dease Andi (feat. Dineth & Ranil) [Radio Version],-,96,1,,,,
97,-,Tribo da Periferia,O Banco e o Quintal,-,97,1,,,,
98,-,Peter Morrison & Alastair McDonald,Eriskay Love Song,-,98,1,,,,
99,down,Jimmy Cliff,The Harder They Come,55,47,4,,,,
100,down,New Found Glory,Hold My Hand,56,45,7,,,,
