Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,231,26,2019-10-06,20,2020-01-05
2,up,Hamza Namira,Hateer Min Tany,4,1,235,,,,
3,down,Coldplay,A Head Full of Dreams,2,1,239,79,2019-10-06,72,2019-10-13
4,down,Coldplay,Ghost Stories,3,2,240,32,2019-10-06,32,2019-10-06
5,up,Mohamed Hamaki,Omro Ma Yegheeb,5,3,230,,,,
6,up,Mohamed Hamaki,Kol Yom Men Dah,6,4,233,,,,
7,up,Pink Floyd,The Endless River (Deluxe Edition),7,5,240,,,,
8,up,One Direction,Midnight Memories (Deluxe Edition),8,7,240,97,2019-10-06,49,2020-07-26
9,up,Hamza Namira,Esmani,12,5,236,,,,
10,down,One Direction,FOUR (The Ultimate Edition),9,8,239,47,2020-07-26,47,2020-07-26
11,down,Daft Punk,Random Access Memories,10,8,238,41,2019-10-06,13,2021-02-28
12,down,One Direction,"Best Song Ever (from ""This Is Us"") - EP",11,10,239,,,,
13,up,Hamza Namira,Mawloud Sanat 80,16,2,168,,,,
14,-,Sherine,Nassay,-,7,239,,,,
15,down,David Guetta,Listen,13,11,240,,,,
16,down,Amr Diab,Allem Alby,14,10,231,,,,
17,down,Amr Diab,Tamally Maak,15,12,235,,,,
18,down,One Direction,Made In The A.M. (Deluxe Edition),17,14,239,37,2020-07-26,37,2020-07-26
19,down,Céline Dion,My Love - Essential Collection,18,15,238,,,,
20,down,Amr Diab,Aktar Wahed Beihebak,19,14,234,,,,
21,down,Amr Diab,Amarain,20,14,190,,,,
22,up,Beyoncé,BEYONCÉ,22,18,239,86,2019-10-06,75,2019-10-20
23,up,Céline Dion,Loved Me Back to Life (Deluxe Version),23,16,241,,,,
24,up,Hosam Habib,Faraa Keteer,24,20,236,,,,
25,up,Omar Khairat,Am Ahmed,25,13,197,,,,
26,up,Nancy Ajram,Nancy 9 (Hassa Beek),26,20,208,,,,
27,up,Umm Kulthum,Alf Leila We Leila (Remastered),27,20,142,,,,
28,-,Druidess,The Product of My Love,-,28,1,,,,
29,down,Michael Jackson,Number Ones,28,24,211,,,,
30,down,Adele,30,29,3,132,,,,
31,down,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),30,27,220,23,2019-10-06,12,2021-01-31
32,up,Ed Sheeran,÷ (Deluxe),44,15,163,78,2019-10-06,36,2020-01-05
33,down,Umm Kulthum,Enta Oumry (Remastered),31,23,109,,,,
34,down,Mohamed Mounir,Watan - EP,32,28,132,,,,
35,down,Various Artists,Love 100,33,30,197,,,,
36,down,Ed Sheeran,x (Deluxe Edition),34,32,148,,,,
37,up,Hussain Al Jassmi,Masri,42,24,74,,,,
38,-,Jeff Russo,Ripley (Soundtrack from the Netflix Series),-,38,1,,,,
39,down,Michael Bublé,To Be Loved,36,34,94,,,,
40,-,أحمد خضر,سورة البقرة,-,40,1,,,,
41,-,Various Artists,The Talented Mr. Ripley (Music from the Motion Picture),-,41,1,,,,
42,up,Don Williams,The Very Best of Don Williams,53,42,2,,,,
43,-,Perrie,Tears - EP,-,43,1,,,,
44,down,Amr Diab,Noor Al Ain,41,22,55,,,,
45,-,"Relax Mood, Relax Piano Chillout & Sleep Relax","Piano Music for Studying, Relaxation, Meditation, Yoga, Sleeping, Concentration, Harmony, Serenity",-,45,1,,,,
46,-,Brett Garsed,Dark Matter,-,46,1,,,,
47,-,Brett Garsed,Big Sky,-,47,1,,,,
48,-,Neru,Sleeping with BTS,-,48,1,,,,
49,-,Badfinger,The Hits,-,49,1,,,,
50,-,Blue Öyster Cult,The Essential Blue Öyster Cult,-,50,1,,,,
51,-,Lindsey Stirling,Artemis,-,42,2,,,,
52,-,Lindsey Stirling,Duality,-,52,1,,,,
53,-,Various Artists,Sunday Jazz - Verve 50,-,53,1,,,,
54,down,Lannon,Heaven's Gate,21,21,2,,,,
55,-,Muhab,Bye,-,55,1,,,,
56,-,Zamfir,Gheorghe Zamfir - König der Panflöte,-,56,1,,,,
57,-,Kiss,Dynasty,-,57,1,,,,
58,-,Steely Dan,The Very Best of Steely Dan,-,58,1,,,,
59,-,Hesham Nazih,Sons of Rizk 1 (Original Motion Picture Soundtrack),-,59,1,,,,
60,-,Cesar Medel,Grand Solo,-,60,1,,,,
61,-,Kendrick Lamar,To Pimp a Butterfly,-,61,2,100,2020-06-07,100,2020-06-07
62,-,Frank Ocean,Blonde,-,62,2,30,2019-11-10,30,2019-11-10
63,down,الشيخ محمد الهلباوي,آيات الدعاء في القرآن الكريم,54,54,4,,,,
