Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hamza Namira,Hateer Min Tany,2,1,231,,,,
2,up,Coldplay,A Head Full of Dreams,3,1,235,79,2019-10-06,72,2019-10-13
3,up,Mohamed Hamaki,Omro Ma Yegheeb,5,3,226,,,,
4,up,Mohamed Hamaki,Kol Yom Men Dah,37,4,229,,,,
5,up,Pink Floyd,The Endless River (Deluxe Edition),6,5,236,,,,
6,down,Adele,25,1,1,228,26,2019-10-06,20,2020-01-05
7,up,One Direction,Midnight Memories (Deluxe Edition),7,7,236,97,2019-10-06,49,2020-07-26
8,up,Hamza Namira,Esmani,9,8,232,,,,
9,up,Sherine,Nassay,10,8,236,,,,
10,up,Daft Punk,Random Access Memories,11,10,234,41,2019-10-06,13,2021-02-28
11,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",12,11,235,,,,
12,up,Hamza Namira,Mawloud Sanat 80,13,2,164,,,,
13,up,David Guetta,Listen,14,12,236,,,,
14,up,Amr Diab,Allem Alby,22,10,227,,,,
15,up,ZAYN,ROOM UNDER THE STAIRS,34,15,2,,,,
16,up,Amr Diab,Tamally Maak,31,12,231,,,,
17,down,One Direction,Made In The A.M. (Deluxe Edition),16,16,235,37,2020-07-26,37,2020-07-26
18,down,Céline Dion,My Love - Essential Collection,17,16,234,,,,
19,up,Amr Diab,Aktar Wahed Beihebak,35,14,230,,,,
20,down,Amr Diab,Amarain,18,14,186,,,,
21,down,Beyoncé,BEYONCÉ,20,18,235,86,2019-10-06,75,2019-10-20
22,down,Coldplay,Ghost Stories,4,2,237,32,2019-10-06,32,2019-10-06
23,down,Céline Dion,Loved Me Back to Life (Deluxe Version),21,16,237,,,,
24,down,Hosam Habib,Faraa Keteer,23,22,232,,,,
25,down,Omar Khairat,Am Ahmed,24,13,193,,,,
26,down,Nancy Ajram,Nancy 9 (Hassa Beek),25,20,204,,,,
27,down,Umm Kulthum,Alf Leila We Leila (Remastered),26,20,138,,,,
28,up,Michael Jackson,Number Ones,28,26,207,,,,
29,up,Adele,30,29,3,128,,,,
30,up,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),30,28,216,23,2019-10-06,12,2021-01-31
31,up,Ed Sheeran,÷ (Deluxe),32,29,159,78,2019-10-06,36,2020-01-05
32,up,Umm Kulthum,Enta Oumry (Remastered),33,23,105,,,,
33,up,Mohamed Mounir,Watan - EP,38,28,128,,,,
34,up,Various Artists,Love 100,36,31,193,,,,
35,down,One Direction,FOUR (The Ultimate Edition),8,8,236,47,2020-07-26,47,2020-07-26
36,up,Ed Sheeran,x (Deluxe Edition),42,33,144,,,,
37,up,Michael Bublé,To Be Loved,62,34,90,,,,
38,up,Hussain Al Jassmi,Masri,76,29,70,,,,
39,-,Kenny G,Kenny G: Greatest Hits,-,39,8,,,,
40,-,Sary Hany,Voy! Voy! Voy! (Original Motion Picture Soundtrack),-,40,1,,,,
41,down,Billie Eilish,HIT ME HARD AND SOFT,40,40,2,,,,
42,up,Lionayve,Overclock - EP,65,42,2,,,,
43,-,RM,"Right Place, Wrong Person",-,43,1,,,,
44,-,Hisham Nazih & Amira Selim,The Pharaohs' Golden Parade (feat. Philarmonic Federation Choral),-,44,4,,,,
45,up,Niña Pastori,Camino,66,45,2,,,,
46,-,Various Artists,Fi Hubbil Habib - Best of Islamic Music Vol. 3,-,46,11,,,,
47,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,47,1,,,,
48,-,R.E.M.,R.E.M. Live,-,48,1,,,,
49,-,VridianMusic,Depth Perception,-,49,1,,,,
50,-,DRONUS,Countless Routes,-,50,1,,,,
51,-,ZIAD ZAZA,El Rayes,-,51,1,,,,
52,-,Abdel Halim Hafez,Aghany Felm El Khataya,-,52,4,,,,
53,-,Kenny G,The Moment,-,53,1,,,,
54,down,Hleem Taj Alser,Hepta,27,27,2,,,,
55,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette","Setting Standards (Standards I+II, Changes)",-,55,1,,,,
56,down,Andreas Öberg,Six String Evolution,47,47,2,,,,
57,-,Maher Zain,Forgive Me - Music Version,-,57,3,,,,
58,up,Amr Diab,Noor Al Ain,63,22,51,,,,
59,-,Ramy Gamal,Khaline Ashofk,-,59,2,,,,
60,-,Bethel Music,Have It All (Live),-,60,1,,,,
61,-,Sade,The Ultimate Collection (Remastered),-,61,4,,,,
62,-,Shkoon,Rima,-,52,2,,,,
63,-,Mishari Rashid Alafasy,The Holy Quraan - Telawa Kamla (El Taraweeh),-,63,4,,,,
64,-,Beach House,Depression Cherry,-,64,1,,,,
65,-,Donald Glover Presents,3.15.20,-,65,1,,,,
66,down,Roy Clark,Roy Clark's Greatest,19,19,2,,,,
67,up,Accor Dion,Best of Accordion,67,67,2,,,,
68,-,R.E.M.,Automatic For The People (2017 Remaster),-,68,1,,,,
69,down,Don Grzanna,Italian Music,68,68,2,,,,
70,down,Fortunato,Italian Folk,69,69,2,,,,
71,-,Hassan abou el Seoud,Shik Shak Shok,-,71,1,,,,
