Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armandinho,Reggae das Tramandda,2,1,21,,,,
2,-,Gotthilf Fischer,Freude schöner Götterfunken,-,2,1,,,,
3,-,Demis Roussos,Forever and Ever,-,3,8,,,,
4,up,Elisa Queiros,Os Cegos do Castelo,12,3,52,,,,
5,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,1,58,,,,
6,up,Joanna,A Padroeira,17,2,58,,,,
7,-,Leci Brandão & Ito Reixach,Barco a Vela (Ao Vivo),-,4,15,,,,
8,-,Tinoco,Moreninha Linda,-,5,2,,,,
9,down,Daniel Boaventura,Best Part of the Show,3,1,17,,,,
10,-,Armandinho,Desenho de Deus,-,1,28,,,,
11,-,Damares,O maior troféu,-,6,19,,,,
12,-,Leo Jaime,Nada Mudou,-,10,5,,,,
13,-,Rick & Renner,Filha,-,6,18,,,,
14,down,Antônio Carlos Jobim,Derradeira Primavera (1987 Versão),7,2,69,,,,
15,-,Benoit Mansion,Elle a Tout,-,6,5,,,,
16,up,Antônio Carlos Jobim,Desafinado (1987 Versão),34,5,14,,,,
17,-,KADU SUCESSADA,"Vai Amor Vem Amor, Bota Amor Empurra Amor",-,17,1,,,,
18,-,Maria Creuza,Apelo,-,13,4,,,,
19,-,Mococa e Moraci,As Mulheres Nao Sao Iguais,-,13,8,,,,
20,-,Simone,Acreditar,-,20,1,,,,
21,-,Tony Fabian Orchestra,Apesar de Voce,-,21,2,,,,
22,-,Carolina Vieira,Olhares,-,2,71,,,,
23,-,Ultraje a Rigor,Rebelde Sem Causa,-,17,2,,,,
24,-,Khánh Ly & Thanh Tuyền,Lk Tiễn Đưa & Về Mái Nhà Xưa,-,4,10,,,,
25,-,Antônio Carlos Jobim,Chega de Saudade (1987 Versão),-,4,23,,,,
26,up,Antônio Carlos Jobim,A Felicidade,29,5,48,,,,
27,down,Adauto Santos,Chitaozinho e Xororo,8,1,52,,,,
28,-,Pauline Croze,Tu verras,-,6,25,,,,
29,-,Arnaldo Antunes,A Casa é Sua (Acústico MTV),-,12,9,,,,
30,-,Global Village Players,Island Breeze,-,1,5,,,,
31,-,Emídio Rodrigues,Pôr do Sol,-,9,3,,,,
32,-,Belo,Incondicionalmente,-,8,4,,,,
33,-,Khaled,El Arbi,-,1,17,,,,
34,up,Turma do Pagode,Selinho,40,10,4,,,,
35,-,Leo Jaime,Rock Estrela,-,1,6,,,,
36,down,Sitti,Lanca Perfume,15,1,32,,,,
37,-,Titãs,Enquanto Houver Sol (Trio Acústico),-,2,63,,,,
38,-,Terry Devine-King,New Dawn,-,3,48,,,,
39,-,JMJ Lisboa 2023,Há Pressa no Ar (International),-,39,1,,,,
40,down,Marcus Salles,Além do Normal,14,10,5,,,,
