Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Não Tenho Tempo / Desiderata,Avé Maria,3,1,32,,,,
2,down,Robertinho do Acordeao,Festa Na Roça,1,1,13,,,,
3,up,Chininha,Camisa de Força,4,1,13,,,,
4,down,Futricando,Na Cadencia do Samba (Que Bonito E),2,1,33,,,,
5,-,Talyta Vargas,Minuana (feat. Lara Rossato & Manuela Gallo),-,5,1,,,,
6,-,Simony,Rolam As Pedras,-,1,12,,,,
7,up,Titãs,Polícia,18,7,4,,,,
8,down,Itapuà,Samba Do Aviao,5,3,11,,,,
9,-,Elza Soares,Se Acaso Você Chegasse,-,9,1,,,,
10,-,Martinho da Vila,Felicidade O Teu Nome Uma Favela,-,8,1,,,,
11,-,Celso Fonseca,"Next Year, Baby",-,10,1,,,,
12,-,Rita Lee,Ovelha Negra,-,1,11,,,,
13,-,Binho Simões,Genro Preferido,-,1,19,,,,
14,-,Jobim Trio & Milton Nascimento,Chega de Saudade,-,7,1,,,,
15,-,Elza Soares,A Mulher Do Fim Do Mundo,-,1,3,,,,
16,-,Titãs,Enquanto Houver Sol (Trio Acústico),-,2,1,,,,
17,-,Maria Bethânia,Samba da Bênção,-,1,3,,,,
18,-,Wanda Sa & Roberto Menescal,A morte de um deus de sal,-,13,4,,,,
